"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Royal Champion","Ultimatum 253","#2LQYVRQQP","Co-leider",9000,4500
2,164,0,"Grand Champion","TomorrowKing","#8GQ0R2UY","Co-leider",8728,4364
3,48,0,"Grand Champion","darvongoh","#89YGVJG2","Co-leider",8588,4294
4,20,120,"Champion","Ruffs火","#2VCVLJCGG","Lid",8350,4175
5,68,0,"Champion","foong","#9RYGLJQGR","Oudste",8314,4157
6,0,0,"Champion","Hercules","#L002YGYL","Co-leider",8240,4120
7,0,0,"Master III","HonGuliGulii","#22VCLU2","Co-leider",7949,3974
8,200,0,"Master III","红魔","#20CYLRLJ2","Co-leider",7882,3941
9,78,280,"Master III","foong","#92029P20","Lid",7863,3931
10,0,0,"Master III","Comar","#22G2L29L","Oudste",7826,3913
11,0,0,"Master III","Vijay","#2JQUGQJCC","Co-leider",7721,1930
12,175,0,"Master III","draklorien","#Y9G0PY9V","Oudste",7706,1926
13,104,400,"Master III","Aminemati","#8GUPUUR8","Oudste",7696,1924
14,106,0,"Master III","KingZzz","#2R8RQ9ULU","Oudste",7591,1897
15,18,0,"Master II","ted","#92UVLGRP","Oudste",7411,1852
16,0,0,"Master II","ryan","#92U8Y2YP","Co-leider",7255,1813
17,0,0,"Master II","i_am_oding","#8G928GL2Q","Lid",7236,1809
18,0,0,"Master II","Giggsy","#9PVPP9V9","Co-leider",7171,1792
19,22,0,"Master II","Death Royale","#2R2C92GV2","Lid",7133,1783
20,0,0,"Master II","PUMA_LM","#P0R22LYV8","Lid",7126,1781
21,0,0,"Master II","Jairussss:))","#2RYPGQ0YL","Lid",7073,848
22,0,0,"Master II","Joanne","#R2V9QC0Y8","Oudste",7031,843
23,164,0,"Master II","Louis","#8PUJ28U2","Oudste",7000,840
24,30,0,"Master I","PPN","#28U9CJL0P","Leider",6942,833
25,84,0,"Master I","acuan","#P9LJ82P9","Co-leider",6851,822
26,0,0,"Master I","WyattLeo","#9UUYYRY2","Co-leider",6813,817
27,0,0,"Master I","royalemilktea","#2LYCR9GYL","Oudste",6719,806
28,0,0,"Master I","royalehighness","#P0YG8G282","Oudste",6713,805
29,0,0,"Master I","wanpluswan","#2PGQGVYPY","Co-leider",6677,801
30,0,0,"Master I","Nik","#J0GQURY0R","Lid",6664,799
31,0,0,"Master I","LonGErr","#PU8UQVRC","Co-leider",6626,662
32,0,0,"Master I","Afzaal","#80P088ULY","Lid",6594,659
33,0,0,"Master I","POGBAHIMOVIC","#2PLPUVR2","Oudste",6556,655
34,30,160,"Challenger III","mark","#9R998LQR","Lid",6402,640
35,0,0,"Challenger III","为什么","#9LQ0URG0","Co-leider",6241,624
36,0,0,"Challenger III","jaws","#YCQR99Q9R","Co-leider",6240,624
37,0,0,"Challenger III","Yaohui","#2CGGRJ9L","Lid",6204,620
38,0,0,"Challenger III","DisNuts","#YV8Q9GYY8","Lid",6194,619
39,0,0,"Challenger III","God","#80V2LU9CL","Lid",6068,606
40,131,520,"Challenger III","foong","#8LVLLUPU","Lid",6005,600
41,0,0,"Challenger II","genie","#PP2V2QP","Co-leider",5952,178
42,0,0,"Challenger II","Afiqz","#20G0UJLJ","Co-leider",5946,178
43,0,0,"Challenger II","nat","#8Y09088Y","Co-leider",5848,175
44,0,0,"Challenger II","SlientChris","#2L8ULPU","Co-leider",5770,173
45,0,0,"Challenger II","YSengXD","#8CUQ828L","Oudste",5715,171
46,0,0,"Challenger II","★ Sky ★","#9Q08QQJ","Co-leider",5659,169
47,0,0,"Challenger II","ice.teh.siewdai","#2CU2GQ8Y","Co-leider",5654,169
48,0,0,"Challenger II","h2o","#8PPGYVRR8","Lid",5611,168
49,0,0,"Challenger II","XDeathAdams","#2YYYV2R0","Lid",5558,166
