"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","vlahss","#2R0JV8GGY","Chef",6500,3250
2,10,0,"Challenger II","leoj68","#8YG8P90QJ","Membre",5789,2894
3,0,0,"Challenger I","fune","#GR2U090UV","Membre",5112,2556
4,0,0,"Arène 14","chequelo¥^°√✓","#CPPPC8C29","Membre",4826,2413
5,0,0,"Arène 14","Mohamed 2100","#VPJUU8JLR","Membre",4792,2396
6,0,0,"Arène 14","Renato","#CUCJ8QGQJ","Membre",4600,2300
7,0,0,"Arène 12","marcoss","#V2VJU8Q2V","Membre",3953,1976
8,0,0,"Arène 12","Dani","#C0LLRRU0J","Membre",3896,1948
9,0,0,"Arène 9","Warrixx4","#C80GCYJ8U","Membre",2710,1355
10,0,0,"Arène 9","thomas","#CYL90CQYU","Membre",2629,1314
11,0,0,"Arène 8","Davidvallekas","#9ULUGPUV","Membre",2513,628
12,0,0,"Arène 8","Sergio crafter","#JCRQ8UL0","Membre",2485,621
13,0,0,"Arène 7","RAMIII","#V202QQG9Y","Membre",2105,526
14,0,0,"Arène 7","JERSON69","#U9L9LQR8R","Membre",2029,507
15,0,0,"Arène 6","Ainhoa futbol","#RCLJ2PRQV","Membre",1791,447
16,0,0,"Arène 6","vicente","#V9PQ80PQ0","Membre",1753,438
17,0,0,"Arène 6","niko0","#JRR8VPUCQ","Membre",1721,430
18,0,0,"Arène 5","Nagato","#VG2QP92C8","Membre",1529,382
19,0,0,"Arène 5","PARRAAAA","#V2Q8JVP2U","Membre",1527,381
20,0,0,"Arène 5","laguna","#G89L022V8","Membre",1420,355
21,0,0,"Arène 5","ateneamh","#CJPRPUU8R","Membre",1389,166
22,0,0,"Arène 4","Gabigamer","#9RGLQ9CG2","Membre",1194,143
23,0,0,"Arène 4","lukickak1978","#VLRPCQ899","Membre",1194,143
24,0,0,"Arène 4","Berling","#J0LJP92JG","Membre",1157,138
25,0,0,"Arène 4","marl37","#V0YUGP8GR","Membre",1144,137
26,0,0,"Arène 4","MESSI","#9Y9VUL2V9","Membre",1002,120
27,0,0,"Arène 4","alexis","#JY8ULC2C2","Membre",1000,120
28,0,0,"Arène 3","Välhky","#U8VC20RP0","Membre",866,103
29,0,0,"Arène 3","Domineitor","#V9QJCLRPP","Membre",803,96
30,0,0,"Arène 3","julexy","#U2UUCVLQ0","Membre",759,91
31,0,0,"Arène 3","lucas","#VRG9UJYYP","Membre",752,75
32,0,0,"Arène 3","Deidat","#U8Y89LQ92","Membre",630,63
33,0,10,"Arène 2","facundo38","#UG2PL2VY2","Membre",478,47
34,0,0,"Arène 2","lola","#UJUQLL2RQ","Membre",426,42
35,0,0,"Arène 2","gg","#VLJU8RPR8","Membre",416,41
36,0,0,"Arène 2","xd","#U20JLQ980","Membre",379,37
37,0,0,"Arène 2","Maestro Paco","#UUCGCJQ92","Membre",364,36
38,0,0,"Arène 2","juan","#V2JJ9UVCQ","Membre",330,33
39,0,0,"Arène 2","dani","#VG2YJGV9U","Membre",306,30
40,0,0,"Arène 1","ilias","#UJ8YV90PU","Membre",120,12
41,0,0,"Arène 1","obito","#U2QU8VUC2","Membre",94,2
42,0,0,"Arène 1","yusef","#JG9QYJ9QC","Membre",60,1
43,0,0,"Arène 1","Mauri","#URL9J2P29","Membre",30,0
44,0,0,"Arène 1","Carolina Membre","#VYRGGQJPR","Membre",0,0
45,0,0,"Arène 1","el chamuco","#CUUJVC829","Membre",148,4
46,0,0,"Arène 8","AceLxrd10","#82GVCG20V","Membre",2502,75
47,0,0,"Arène 4","sierra","#UUJ829L8G","Membre",1074,32
