"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,398,0,"Royal Champion","쥬근","#80UVYYJY0","Co-leader",9000,4500
2,104,160,"Master III","TROUT","#YGG902JL","Co-leader",7557,3778
3,100,0,"Royal Champion","Clark","#PU2UPRJ02","Thành viên",9000,4500
4,164,0,"Royal Champion","동식","#9YR0L9PV2","Thành viên",9000,4500
5,205,0,"Royal Champion","은산 김지운","#YG9JYPJU","Elder",9000,4500
6,41,200,"Royal Champion","흐아함","#C9YY9QUU","Thành viên",9000,4500
7,80,98,"Royal Champion","석궁 원챔","#PVGUYL0J2","Thành viên",9000,4500
8,326,495,"Royal Champion","MVP","#LCVYRRY2V","Thành viên",9000,4500
9,72,0,"Royal Champion","Oviedo","#YQU8JR88","Thành viên",9000,4500
10,382,360,"Royal Champion","My태양","#R8V29PGQ","Thành viên",9000,4500
11,126,0,"Royal Champion","conan","#292UQ00R0","Thành viên",9000,2250
12,52,0,"Royal Champion","✨HANDMADE✨","#22RQCG0VP","Thành viên",9000,2250
13,0,0,"Royal Champion","좋니","#VY828YLJ","Co-leader",9000,2250
14,131,280,"Royal Champion","잡초","#82QCUYJ0","Elder",9000,2250
15,10,80,"Royal Champion","조태오","#8J2PP0JRU","Thành viên",9000,2250
16,145,360,"Royal Champion","로켓펀치","#2LJQCGLGQ","Thành viên",9000,2250
17,130,0,"Royal Champion","Dome","#YP29GGCL","Thành viên",9000,2250
18,38,0,"Royal Champion","God RocKet","#8L8UQJUYQ","Thành viên",9000,2250
19,62,200,"Royal Champion","0.3™ I J u n e","#20R0PU8RR","Thành viên",9000,2250
20,166,40,"Royal Champion","노을","#9VYQPPP20","Thành viên",9000,2250
21,0,0,"Royal Champion","철구","#2L9V2029L","Thành viên",9000,1080
22,48,0,"Royal Champion","박시현","#QYC8GQG8","Elder",9000,1080
23,8,0,"Royal Champion","사랑의눈","#202R9Q0V2","Elder",9000,1080
24,26,0,"Royal Champion","캐슬봉봉이","#2R2R0ULYL","Elder",9000,1080
25,0,40,"Royal Champion","모 아니면 준호","#8Y0YLVRRV","Elder",9000,1080
26,0,0,"Royal Champion","게임에돈안써요하하","#2QPCR82P2","Thành viên",9000,1080
27,0,0,"Royal Champion","그냥 잘함","#9VC90VCV","Co-leader",9000,1080
28,0,0,"Royal Champion","맹수","#9QCU20VQQ","Co-leader",9000,1080
29,10,0,"Grand Champion","그렇","#2CYV0PLJQ","Leader",8849,1061
30,0,40,"Champion","Centipede","#U2QQ98U8","Thành viên",8431,1011
31,168,0,"Champion","날아라 병아리","#VVQGU8RR","Elder",8385,838
32,245,0,"Champion","Bennette","#2QR8QJ2Q","Elder",8324,832
33,68,120,"Champion","0군단장 데몬 아루트♦️","#2P8RJC2LQ","Thành viên",8301,830
34,1,0,"Champion","키라오나","#8VRL2L208","Thành viên",8242,824
35,0,0,"Champion","골스","#9P8YVYCGC","Co-leader",8206,820
36,20,40,"Champion","서울대 나온놈","#LVP0PJJJC","Thành viên",8205,820
37,96,200,"Champion","Inexvip","#2J2JYV99Q","Thành viên",8177,817
38,26,240,"Champion","Clasher","#GC2VYCGCQ","Elder",8089,808
39,0,0,"Champion","성태훈","#PL8PYQURL","Thành viên",8057,805
40,8,120,"Champion","D A E H Y E O N","#Y8RCP928V","Thành viên",8000,800
41,29,160,"Master III","0.3 LARGO","#888200GCC","Co-leader",7880,236
42,0,400,"Master III","Dialga","#C08QCV2CC","Thành viên",7845,235
43,10,80,"Master III","siempre","#R08LJJ9YJ","Thành viên",7809,234
44,156,0,"Master III","슈퍼셀","#2J2YJYLCQ","Elder",7803,234
45,0,0,"Master III","지훈맘","#2PPV20L08","Thành viên",7712,231
46,20,0,"Master III","하이","#YCUUUP0GR","Thành viên",7705,231
47,86,120,"Master II","한라봉냠냠","#PJP2PLL8V","Thành viên",7271,218
48,0,0,"Challenger III","U T","#2LJP80UVC","Thành viên",6318,189
