"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","ARROW","#9RCC2YRQ","Mitglied",6677,3338
2,0,0,"Challenger II","gigione 24","#L8CJY2U","Mitglied",5852,2926
3,0,0,"Challenger I","InterForever","#GRCYCGV","Vize-Anführer",5340,2670
4,0,0,"Challenger I","francesco","#QJ9C2PVVU","Mitglied",5324,2662
5,0,0,"Challenger I","Domenico","#YV20YJPP","Anführer",5266,2633
6,0,0,"Challenger I","_STORM_","#2922UP8Q","Mitglied",5255,2627
7,0,0,"Challenger I","arturo","#GJ9V2U9P","Mitglied",5230,2615
8,0,0,"Arena 14","pippo_21g","#RPRV22GR2","Mitglied",5060,2530
9,0,0,"Arena 14","Giuseppe","#U882RRR8","Mitglied",4898,2449
10,0,0,"Arena 6","ema","#V89PGGL28","Mitglied",1600,800
11,0,0,"Arena 9","Paolo","#RLQ8G9QR0","Mitglied",2896,724
