"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","lufy","#GJGVCQQJP","Medlem",5030,2515
2,0,0,"Arena 7","maister","#Q8CQP8YCL","Medlem",2000,1000
3,0,0,"Arena 6","L2lcm","#RGPJQ99QL","Medlem",1753,876
4,0,0,"Arena 6","donder","#YC0J2V2UR","Medlem",1603,801
5,0,0,"Arena 2","ioli_40","#VVLR0PYJV","Medlem",337,168
6,0,0,"Arena 1","clashking","#VPJPQGQJQ","Medlem",146,73
7,0,0,"Arena 1","Giorgia","#C2VL0UPLP","Medlem",126,63
8,0,0,"Arena 1","MARIO. BIGAZZI","#CCCVPY0CU","Medlem",162,81
9,0,0,"Arena 4","Sebastiano","#9PP2QJL0Y","Medlem",1010,505
10,0,0,"Arena 3","t-34","#UGRPQPV90","Medlem",883,441
11,0,0,"Arena 1","kiæ","#C92GGCUVQ","Medlem",0,0
12,0,0,"Arena 1","Sarastella_21","#R9YP8J0GR","Medlem",154,38
13,0,0,"Arena 2","leoX2","#JGGVGVJYQ","Medlem",300,75
14,0,0,"Arena 2","giorgia","#JCPRGLUVQ","Medlem",388,97
15,0,0,"Arena 11","Cammy","#PLULRVLQ2","Medlem",3708,927
16,0,0,"Arena 1","MattiCalcatop4","#JGU9C9PJL","Medlem",30,7
17,0,0,"Arena 3","lol","#RLVQVQQRL","Medlem",720,180
18,0,0,"Arena 5","dario","#R0LURLG0P","Medlem",1449,362
19,0,0,"Arena 1","te scammo zi","#CP0UG22UQ","Medlem",143,35
20,0,0,"Arena 1","enripanda03","#JU8RJ0YYY","Medlem",84,21
21,0,0,"Arena 7","Emanuelle","#P8V2JRCRG","Medlem",2030,243
22,0,0,"Arena 9","ディズニー","#289CPG9LG","Medlem",2674,320
23,0,0,"Arena 1","abou","#RVQ8JYCG0","Medlem",152,18
24,0,0,"Arena 3","te","#LUVY8GQ8V","Medlem",713,85
25,0,0,"Arena 2","simodito","#JGULG02CR","Medlem",585,70
26,0,0,"Arena 4","manu234","#RGQGY28VJ","Medlem",1052,126
27,0,0,"Arena 1","il.becio","#R9VPQ9LCJ","Medlem",104,12
28,0,0,"Arena 2","matt48pate","#J890JLGYQ","Medlem",508,60
29,0,0,"Arena 1","wolfig","#JV9089QPU","Medlem",155,18
30,0,0,"Arena 2","napolule","#JJVVQP0PC","Medlem",506,60
31,0,0,"Arena 1","1883","#JVVQJ2Y8Y","Medlem",172,17
32,0,0,"Arena 1","Silver","#JU0JVJRRG","Medlem",179,17
33,0,0,"Arena 3","buon kims 3.0","#JGVRGYY90","Medlem",775,77
34,0,0,"Arena 2","siria","#R98V9Y9CR","Medlem",300,30
35,0,0,"Arena 3","Hawkins","#RPGVLPVQJ","Medlem",965,96
36,0,0,"Arena 1","TizioScarso","#RPYVYYVJJ","Medlem",30,3
37,0,0,"Arena 1","OsCuRo","#JY9Q2LQ2L","Medlem",182,18
38,0,0,"Arena 3","niCK","#YJV8JGPC8","Medlem",691,69
39,0,0,"Arena 1","Tommaso","#JPQ0RCJL2","Medlem",280,28
40,0,0,"Arena 1","Nicolò06","#R9GPVJYPY","Medlem",105,10
41,0,0,"Arena 1","Er_Bomber_FraTm","#R2RRY0YPP","Medlem",55,1
42,0,0,"Arena 12","&lt; Nick &gt;","#C0YUVP00","Medlem",4031,120
43,0,0,"Arena 11","ForT KnoX","#PLQULRJQY","Ledare",3512,105
44,0,0,"Arena 1","patito","#R2Q8QV2C8","Medlem",29,0
45,0,0,"Arena 1","Disney","#GJL8RQYG9","Medlem",168,5
46,0,0,"Arena 4","sergi pro","#9Y8PV2JL9","Medlem",1201,36
