"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,550,440,"Grand Champion","ياسو","#RCQGRJ2L0","Medledare",8615,4307
2,404,0,"Grand Champion","Adnan Cool.","#8V8Q0VCY","Elder",8558,4279
3,46,80,"Grand Champion","ThE DrEaM","#PYYJJY2JP","Medlem",8554,4277
4,603,0,"Grand Champion","Moooka","#G8J9LQC2J","Medlem",8527,4263
5,295,290,"Grand Champion","mohsen","#8YVGCJ0J8","Elder",8500,4250
6,324,0,"Champion","زيزو","#P08V092YR","Medlem",8310,4155
7,236,0,"Champion","Romyooo","#928YJVPCR","Medlem",8166,4083
8,323,0,"Champion","m.hassan","#2QRUJC0P0","Medlem",8153,4076
9,112,240,"Master III","Super","#GG9LRQYG","Medlem",7917,3958
10,97,232,"Master III","osman","#U298922Q0","Medledare",7854,3927
11,36,0,"Master III","RAMY","#8RQ2PRLC0","Medlem",7847,1961
12,190,360,"Master III","Ala_96","#G0CLGQYUL","Medlem",7839,1959
13,61,40,"Master III","&gt;El_MaTaDoR&lt;","#RRC2RCL","Elder",7562,1890
14,408,560,"Master II","Ahmed Auf","#U9LYVVRCU","Medledare",7497,1874
15,0,40,"Master II","7osoo","#8QQY288GG","Elder",7404,1851
16,170,0,"Master II","holako","#L0VJ9J9V","Medlem",7277,1819
17,142,440,"Master II","medo","#RJQ00Y9G0","Medledare",7273,1818
18,36,40,"Master II","k R C","#C92CGGC2R","Elder",7265,1816
19,257,280,"Master II","احمد السروجي","#QUG0GYY9P","Elder",7203,1800
20,66,120,"Master II","Eldeeb","#2UGQG0VRV","Ledare",7180,1795
21,129,200,"Master II","عمك ياسر","#VP0GQLJV0","Elder",7121,854
22,90,40,"Master II","paula","#GVCPPLCGY","Medlem",7066,847
23,10,40,"Master II","Eldeeb","#29G292CGY","Elder",7062,847
24,30,80,"Master II","Mido","#8J2QJQUC","Medledare",7060,847
25,18,80,"Master II","《ابو شامخ ²《","#UPVLG09VV","Elder",7028,843
26,449,360,"Master II","abu_diaa","#9UVGV0V0C","Elder",7003,840
27,64,400,"Master II","abdullah11","#U9PJCC8VC","Medledare",7002,840
28,0,0,"Master I","محمودالمهدى","#8V2UR0LCY","Elder",6933,831
29,154,400,"Master I","الخيلاني","#2C0L89VU","Medlem",6905,828
30,47,0,"Master I","جعفر","#C092YU80C","Medlem",6890,826
31,122,320,"Master I","ESLAM","#CUGRGGLYU","Medlem",6826,682
32,0,0,"Master I","goku","#JCG0QCG9Q","Medlem",6774,677
33,8,0,"Master I","The_King","#2LCPV8CPJ","Medlem",6773,677
34,0,0,"Master I","alavokato","#QQQJQJGV","Medlem",6744,674
35,345,0,"Master I","omar abdelshafi","#9QGGG880V","Elder",6743,674
36,94,160,"Master I","KING","#LY2VY88U9","Elder",6713,671
37,8,120,"Master I","القم","#RC8YCQR90","Medlem",6557,655
38,108,160,"Challenger III","ابو فاطمه","#28QP9P8Y0","Medlem",6419,641
39,261,400,"Challenger III","العباس","#V0QC02V0V","Medlem",6293,629
40,169,80,"Challenger III","مدمر كلاش","#89R8GYPG9","Medlem",6269,626
41,47,80,"Challenger III","M.tarek","#8L9U8YCUG","Medlem",6259,187
42,0,120,"Challenger III","Hampeso","#R2VJUPUVL","Medlem",6242,187
43,0,0,"Challenger III","Eslam_Osama_cr7","#CJ928Y88L","Medlem",6216,186
44,0,0,"Challenger III","7ooda","#U2J2P9J82","Medlem",6209,186
45,51,264,"Challenger III","jokar","#J0G9JGCC0","Medlem",6161,184
46,240,280,"Challenger III","♡♤♡فؤاد♤♡♤","#U2CPC0YVV","Medlem",6150,184
47,0,0,"Challenger III","HULK","#R8CG0Q2JY","Elder",6115,183
48,94,200,"Challenger III","Ayman","#C0U0VJCVL","Medlem",6088,182
49,56,40,"Challenger III","RORONOA ZORO","#YUR0PP8YP","Medlem",6056,181
50,0,0,"Challenger III","elshenawy","#VYCUV88C8","Medlem",6000,180
