"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","™DANIEL™","#PLVL89RGQ","Chef adjoint",7660,3830
2,0,0,"Master III","rick","#UPRPYGP9G","Aîné",7590,3795
3,0,0,"Master III","Raulgamer","#VJ8YGPP9","Aîné",7588,3794
4,46,80,"Master II","horus","#P0Q2RG08Q","Chef",7062,3531
5,0,0,"Master I","el master","#YV8JYVRV0","Membre",6952,3476
6,0,0,"Master I","Gato tieso","#C2JUUJURL","Aîné",6693,3346
7,0,0,"Master I","DEVIL","#JCU8JL9JU","Membre",6686,3343
8,0,0,"Challenger III","nepo insano","#U0GU9RUV8","Membre",6252,3126
9,8,0,"Challenger III","uchiha vale","#R9Q90QG2Q","Aîné",6114,3057
10,0,0,"Challenger III","isaac","#U2Q9Q9C9J","Aîné",6114,3057
11,0,0,"Challenger II","Nanu","#29R2P20J9","Membre",5792,1448
12,0,0,"Challenger II","leodios","#PRC892U88","Membre",5712,1428
13,0,0,"Challenger II","victor❤️","#2LCUGGC80","Aîné",5683,1420
14,94,40,"Challenger II","leopoldo","#VUGYRC2JY","Aîné",5543,1385
15,28,10,"Challenger I","XBaxter","#GRU922V98","Membre",5407,1351
16,26,0,"Challenger I","Moncho2","#JQ802YYJY","Aîné",5322,1330
17,0,0,"Challenger I","`POPEYE"05•","#L0RVGUPYY","Membre",5265,1316
18,0,0,"Challenger I","Eduardo 08","#UPGUU8UPG","Membre",5204,1301
19,0,8,"Challenger I","QueRicoTeMueves","#VG2LPCQ98","Membre",5079,1269
20,0,0,"Arène 14","lozano","#CV2PYG9QG","Aîné",4796,1199
21,0,0,"Arène 14","the belii","#URG8RL2PP","Aîné",4729,567
22,0,0,"Arène 14","EmilianoYG","#JYYL0GG9P","Membre",4606,552
23,1,40,"Arène 13","Vhytalyinsano","#UCYJ8PUQG","Aîné",4320,518
24,0,0,"Arène 12","BE3CKRA420","#UG9UC0G02","Membre",4008,480
25,0,40,"Arène 12","mateo","#CJU9CPJYC","Membre",3959,475
26,0,0,"Arène 12","Ramón.pros","#VPJPP0Y8Y","Membre",3855,462
27,86,56,"Arène 12","DARK","#VUC0UGR0Q","Aîné",3826,459
28,30,0,"Arène 11","Victor el pro","#JJ9JQ888J","Membre",3732,447
29,6,40,"Arène 11","aranza","#GLGVPRV29","Membre",3598,431
30,14,0,"Arène 10","Gonzo","#UG8QQ9UU0","Aîné",3239,388
31,0,0,"Arène 10","ARONELREY","#VUQYRQGYV","Membre",3174,317
32,25,40,"Arène 10","aaron","#URR20QVRU","Membre",3092,309
33,0,0,"Arène 9","sonic","#JGPP0CVV0","Membre",2784,278
34,20,30,"Arène 9","~mushimoon~","#UVRVR2J2L","Membre",2747,274
35,0,0,"Arène 9","spartano 3000","#VY0CL28LV","Membre",2731,273
36,0,0,"Arène 9","chupapi negro","#UYJVLCYRU","Membre",2618,261
37,0,0,"Arène 8","Antoniela.bb","#J9RGRVGY0","Membre",2481,248
38,0,0,"Arène 8","elpapuHD","#VQPGGVGV0","Membre",2331,233
39,0,0,"Arène 7","FedeXs","#ULV0J8GCC","Membre",2053,205
40,0,0,"Arène 7","Goku","#ULQCVRRGL","Membre",2034,203
41,0,0,"Arène 7","ISMAEL","#UR2CL8R2G","Membre",2021,60
42,0,0,"Arène 6","mx sngel","#ULGGPRVLR","Membre",1921,57
43,0,0,"Arène 6","Dino azul","#UL89YLPPP","Membre",1727,51
44,0,0,"Arène 6","yty","#200P0R2CGJ","Membre",1663,49
45,0,0,"Arène 5","chuchitoplay","#VCLYCV8PP","Membre",1511,45
46,0,0,"Arène 5","max el más","#V2YYR0RRJ","Membre",1436,43
47,10,20,"Arène 5","juan","#VY999PRLV","Membre",1416,42
48,0,0,"Arène 5","TORRES","#VQQUCVRGG","Membre",1381,41
49,0,0,"Arène 4","patron","#UQQV2YGUQ","Membre",1202,36
