"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,80,"Champion","Squegee","#PVQJY2QUC","Chef adjoint",8093,4046
2,0,0,"Champion","jake g","#PCP0VJVJ","Aîné",8091,4045
3,40,40,"Champion","BABA VOSS","#CVL8PU0GQ","Aîné",8000,4000
4,0,16,"Champion","TLACUACHE GRIFO","#UQCUQ9QQ9","Aîné",8000,4000
5,0,0,"Champion","samss","#CCP009JV9","Chef adjoint",8000,4000
6,0,0,"Master III","ig:ivan.pmu","#Q0CQY2LCU","Chef",7567,3783
7,0,0,"Master II","くまさん","#2R8UU2U0C","Membre",7215,3607
8,68,40,"Master II","plas","#99QYYJ2YQ","Membre",7191,3595
9,48,50,"Master II","jasinto","#CCCV02CPL","Chef adjoint",7187,3593
10,40,32,"Master I","underwoord","#VPL8P8RLU","Membre",6868,3434
11,56,20,"Master I","nico","#C992YQ9LC","Membre",6699,1674
12,0,0,"Master I","Berlini","#JY9CGRVYJ","Membre",6558,1639
13,0,0,"Master I","AKT KAUE","#QVJRULLJV","Membre",6500,1625
14,0,0,"Challenger III","Samuelgod","#V2V999Q0U","Membre",6246,1561
15,0,0,"Challenger III","johnddd","#2P99ULRVQ","Membre",6211,1552
16,0,0,"Challenger II","Ostap","#V8PRR9L0L","Membre",5855,1463
17,0,0,"Challenger II","kola","#VPYRVR8Y0","Membre",5782,1445
18,0,0,"Challenger II","IT","#CRG22UP0G","Membre",5676,1419
19,46,40,"Challenger II","Viewtiful Joe","#QVY2LR9PQ","Membre",5627,1406
20,0,0,"Challenger I","jamintc","#R00RRC9G8","Chef adjoint",5263,1315
21,0,0,"Challenger I","jeremias","#UCRGPCLJV","Membre",5007,600
