"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,40,"Champion","kyleboy317","#820RGLY8P","Membre",8414,4207
2,38,0,"Master III","king_isaac","#Y8UJUVLR","Membre",7501,3750
3,0,0,"Master II","Leandro","#CURCQJY8","Membre",7416,3708
4,0,20,"Master II","Lil_El3ment","#U9JUJL8G","Membre",7033,3516
5,0,70,"Master II","TSBRules","#PLGY2GLQR","Membre",7013,3506
6,38,20,"Master I","Joey Schildy","#2LURURRV","Membre",6816,3408
7,0,0,"Master I","Spooky Bappo","#P200VYG2U","Membre",6800,3400
8,28,16,"Master I","Alex","#9U8YRGLL9","Membre",6754,3377
9,20,32,"Challenger III","jaylen62703","#2Q992YQPC","Chef",6283,3141
10,0,0,"Challenger II","kaiden","#Y2Y88UYG","Membre",5813,2906
11,0,10,"Challenger II","Glorious D","#VLURJ09LL","Membre",5743,1435
12,0,0,"Challenger II","ChrisDaRunner","#P0UCVYRYP","Membre",5671,1417
13,0,0,"Challenger II","beeTLEjuiCE;)","#9JLCQPQYY","Membre",5622,1405
14,0,0,"Challenger I","dylan⚾️⚾️","#Y9Q290UU9","Membre",5292,1323
15,56,28,"Arène 14","sss","#8YP0QP9Q","Membre",4658,1164
16,0,0,"Arène 11","drphat","#9JRLYCRJL","Membre",3496,874
17,0,0,"Arène 8","cole","#PPVRQ022","Membre",2594,648
