"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","&lt;c5&gt;Elian Mejia","#P2JGLUP00","长老",8013,4006
2,224,0,"Master III","Paxwax","#980CU82J2","副首领",7771,3885
3,346,380,"Master III","El Capitan","#8Y9QQ9QR","副首领",7663,3831
4,0,0,"Master II",";)","#GGLV8GU88","长老",7456,3728
5,26,0,"Master II","lars","#PLP9RR0","副首领",7423,3711
6,106,0,"Master II","Stryker","#YC82JQGG","副首领",7295,3647
7,0,0,"Master II","DanRivas2002","#2CY2PGQV","长老",7287,3643
8,102,0,"Master II","x aka trouble x","#QYCYYL9Y","长老",7199,3599
9,10,40,"Master II","amro258","#YP902LUV8","长老",7147,3573
10,80,340,"Master II","6 Sebastian6","#P2PRV9CYQ","长老",7118,3559
11,406,0,"Master II","Jamey","#Y8J0URVR","首领",7090,1772
12,0,0,"Master II","Crown","#JYG290UGL","长老",7068,1767
13,0,90,"Master II","compa","#JC2YYQGR2","长老",7031,1757
14,117,240,"Master II","saltini","#2J0PJQY8L","副首领",7030,1757
15,36,0,"Master II","BIG RED","#LYG0CYP","副首领",7000,1750
16,28,40,"Master I","Kakashi","#YQVPJ2C0Q","长老",6925,1731
17,0,0,"Master I","BlckEli","#9G0C89V8V","长老",6850,1712
18,0,0,"Master I","BIG RED","#2LGJR0QQL","长老",6775,1693
19,8,0,"Master I","Baby Dragon","#2G9JYUGRU","成员",6698,1674
20,0,0,"Master I","smok","#GLGU9PQ98","长老",6688,1672
21,172,160,"Master I","Green Monster","#2PG08CG0Y","副首领",6659,799
22,36,0,"Master I","ofer","#J08VLU2LU","长老",6658,798
23,0,0,"Master I","《♤ŘØMP£QK§♧ ☆","#U990QGPUY","成员",6584,790
24,24,40,"Master I","sheila","#2LCJ988P","长老",6570,788
25,62,40,"Master I","proctorking96","#P8JGCVC20","长老",6561,787
26,164,280,"Master I","tony","#JLJPPQGU8","长老",6530,783
27,0,0,"Challenger III","Hippity","#2CU08CUYR","长老",6331,759
28,18,40,"Challenger III","kirrem3","#PUURYPV08","长老",6328,759
29,0,0,"Challenger III","Itachi","#QCJLCJ2YP","成员",6246,749
30,0,0,"Challenger III","GET CLAP!KID","#P9QY2QPP8","长老",6138,736
31,0,0,"Challenger III","bed","#Y09U2QCYL","长老",6125,612
32,0,0,"Challenger III","carlos321456","#G0ULGJ8C8","成员",6000,600
33,0,0,"Challenger II","RedX","#PVP8VPJJ2","成员",5932,593
34,0,0,"Challenger II","Yo yo ming","#9RJGJ0Q2U","长老",5917,591
35,28,0,"Challenger II","nightmare","#2YR20YUUR","成员",5913,591
36,0,40,"Challenger II","Fahim Islam","#JQQLQGUYU","长老",5912,591
37,48,160,"Challenger II","king eth","#LLU2R0GJJ","长老",5863,586
38,191,320,"Challenger II","omar","#U0VY2LP88","成员",5820,582
39,0,0,"Challenger II","CaptainOwl","#G89RPVRP","长老",5761,576
40,0,0,"Challenger II","klyd","#9PJGVRG9V","长老",5500,550
41,0,40,"Challenger I","SoUlDiErS xD","#YLPVRJJV","成员",5319,159
42,48,80,"Challenger I","انين الصمت","#RVPY9U99Y","长老",5311,159
43,84,0,"Challenger I","carla","#922P0RY2","长老",5075,152
44,18,40,"竞技场 14","R1d9e 27","#9RR0GGRY","成员",4935,148
45,0,0,"竞技场 14","Squish&lt;3","#JUP2YP2YG","长老",4638,139
46,0,0,"竞技场 13","Dhruv B","#8UJP09Y8G","长老",4549,136
47,30,40,"竞技场 13","Sadraky","#PY2PJC9C","成员",4200,126
48,26,36,"竞技场 8","rarity","#UL0YGQLRU","成员",2441,73
49,0,0,"竞技场 3","wigglesWinner","#9U0UV29VY","长老",870,26
