"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,200,0,"Royal Champion","##Angelo##","#RJJ0LY","Co-capo",9000,4500
2,196,0,"Champion","SenSeLe$$","#299980JC","Capo",8102,4051
3,130,330,"Champion","CaptainBlauBear","#9JRGY8R9C","Co-capo",8000,4000
4,10,0,"Champion","P T IIIHHHHiiii","#P989R99Q9","Anziano",8000,4000
5,140,120,"Master III","Slater","#8Q0GJL00","Membro",7500,3750
6,238,410,"Master II","Lemmy","#Q9QC9R9P8","Co-capo",7064,3532
7,82,150,"Master I","Mr.Schallerts","#22R9UYLUJ","Membro",6915,3457
8,0,0,"Master I","mou__318","#GCQJU8CJV","Anziano",6865,3432
9,10,40,"Master I","timvogt","#8VY0Y2Y","Co-capo",6841,3420
10,30,120,"Master I","xLEGACYx","#9LY80LGCL","Co-capo",6782,3391
11,237,0,"Master I","Nitecrawler","#8QG8L0UY9","Anziano",6726,1681
12,0,0,"Master I","Toni44","#922QV829Y","Membro",6574,1643
13,0,0,"Master I","Igel2.0","#2LLPPLC0Y","Anziano",6515,1628
14,38,0,"Challenger III","Erdom","#GY9RGQC2Q","Anziano",6469,1617
15,0,0,"Challenger III","mösenjäger","#UL2U2VL8","Co-capo",6383,1595
16,20,180,"Challenger III","LINUS","#JR0GUVVR","Co-capo",6362,1590
17,275,176,"Challenger III","iam.just.black","#LRLJGUYRP","Membro",6356,1589
18,0,0,"Challenger III","MahadMagAndi","#RLGV9JQG","Co-capo",6301,1575
19,0,0,"Challenger III","Aran","#Y8QCVCY80","Membro",6194,1548
20,0,0,"Challenger III","Bashar Yezide","#J0Y8YLYU","Anziano",6149,1537
21,114,40,"Challenger III","HexaRabbix","#YGPVGV280","Anziano",6148,737
22,0,0,"Challenger II","EZ DIGGAA HAHAH","#PYUY8G2J0","Membro",5892,707
23,0,0,"Challenger II","ig semjon.461","#Y0Q92CQGV","Anziano",5861,703
24,0,0,"Challenger II","zKing_David","#9RLP2YUUV","Anziano",5711,685
25,48,80,"Challenger II","Salle","#2GQU2PY28","Membro",5530,663
26,0,0,"Challenger II","ed","#JJ9LV0RQ9","Membro",5500,660
27,0,0,"Challenger I","Sugardaddy69","#GQC0P9RGP","Anziano",5394,647
28,0,0,"Challenger I","mo","#QRR9UUJUY","Membro",5369,644
29,0,0,"Challenger I","GemolkenerDino","#U202RQCUJ","Anziano",5346,641
30,0,0,"Challenger I","wolf","#VQCCUR82","Anziano",5339,640
31,10,0,"Challenger I","Maurice","#8UL0PP","Anziano",5268,526
32,20,40,"Challenger I","ZepTron","#PJUGV8298","Anziano",5028,502
33,0,0,"Challenger I","Jonas","#C2R29QG0R","Anziano",5023,502
34,0,0,"Arena 14","Tomson","#QVQ09G9CV","Anziano",4802,480
35,0,0,"Arena 14","MESH-MASTER","#J02RG0VGP","Membro",4768,476
36,48,160,"Arena 12","Andi","#U8UPJCJQ0","Co-capo",3901,390
37,0,0,"Arena 12","Majinsamet","#CP0LV8QPC","Co-capo",3825,382
38,0,0,"Arena 9","emma_ahrt","#RR8R0LY89","Anziano",2822,282
39,0,0,"Arena 8","Nicky_Lpz","#UCJYJP8UU","Membro",2508,250
40,0,0,"Arena 8","Fiete","#VG8Q2CPRG","Membro",2485,248
41,0,0,"Arena 8","Xan4x9_","#2VQR08RJ8","Membro",2395,71
42,0,0,"Arena 8","Hisham","#8PPUL0U8Y","Membro",2349,70
43,0,0,"Arena 6","YoshiGHG","#JPGR2LY2U","Membro",1932,57
44,0,0,"Arena 6","emil killer","#U00UPPUQP","Anziano",1803,54
45,0,0,"Arena 6","Ednik","#U88JQ909J","Membro",1759,52
46,0,0,"Arena 6","Trissy","#VYYUVRL0J","Anziano",1693,50
47,0,0,"Arena 5","lewandoski_9","#JG2YGRQ9C","Anziano",1518,45
48,0,0,"Arena 5","jason_lee","#VPCUJ8QGR","Membro",1510,45
49,0,0,"Arena 5","Luke","#V0R9092LY","Anziano",1452,43
50,0,0,"Arena 4","Lukas","#QURJ99UU9","Membro",1268,38
