"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,240,0,"Grand Champion","Pekle","#G99J8PRU","Chef adjoint",8620,4310
2,108,0,"Champion","yiyi","#2CRV9C9UQ","Membre",8250,4125
3,132,240,"Champion","RJ","#GYYQ2LQRU","Membre",8032,4016
4,122,70,"Champion","Angelina","#PCYPCGU9","Aîné",8030,4015
5,0,0,"Master III","Freddy°","#U2R9C20","Membre",7618,3809
6,125,0,"Master III","coteco","#QLRUP9YL","Chef adjoint",7587,3793
7,0,0,"Master III","yoser777","#9Q9VV9QP8","Chef",7500,3750
8,112,232,"Master II","LuisEnrique","#9QQVCCRL","Membre",7385,3692
9,68,80,"Master II","Naruto","#P9V8GG2R0","Membre",7365,3682
10,188,320,"Master II","UlisesTj","#QGJJVL9QP","Aîné",7303,3651
11,130,0,"Master II","alvaro","#VUP0L9QP","Membre",7246,1811
12,0,40,"Master II","kiriku","#8VCYVUQVJ","Membre",7240,1810
13,220,376,"Master II","Cesītæ","#YVYGQU92R","Aîné",7000,1750
14,18,80,"Master I","Ral","#CRLJU2222","Chef adjoint",6911,1727
15,0,0,"Master I","tonijrm","#YPPYG02P","Membre",6815,1703
16,128,200,"Master I","Ehumir...!","#8UU89QP8P","Aîné",6813,1703
17,64,200,"Challenger III","MaxMad","#2QYUR8UY","Membre",6062,1515
18,0,0,"Challenger II","Aguacate777","#UPPC2RV0P","Chef adjoint",5634,1408
