"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","DABI†","#JYLQG9RLJ","عضو",7321,3660
2,0,0,"Challenger III","homeroplay","#VPV2G88RV","عضو",6141,3070
3,0,0,"Challenger III","Krsfth","#LLGRU2J8G","القائد",6139,3069
4,0,0,"Challenger III","&lt;c6&gt;KiraGremory","#8JRGQVJGP","قائد مساعد",6107,3053
5,0,0,"Challenger II","bori15","#9PVQR9CRV","قائد مساعد",5766,2883
6,0,0,"الساحة 14","ﮩ٨ـﮩﮩ٨ـ♡ﮩ٨ـﮩﮩ٨ـ","#Q28V0082U","عضو",4838,2419
7,0,0,"الساحة 13","dimzs","#YLQ0JCUUJ","عضو",4315,2157
8,0,0,"الساحة 12","SNOOW","#C0UYUP08P","عضو",3855,1927
9,0,0,"الساحة 10","&lt;c6&gt;Nico Robinn","#PPQJRRYV8","كبير",3351,1675
10,0,0,"الساحة 6","&lt;c6&gt;Nami","#VY29JJR2V","كبير",1891,945
