"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Apro","#8LYR8RLP","Medledare",9000,4500
2,34,0,"Royal Champion","Lorenzo von M.","#2VL822ULQ","Medledare",9000,4500
3,10,0,"Royal Champion","M.K.","#PJL0R0U","Medledare",9000,4500
4,44,0,"Royal Champion","BommelderBomb€r","#LV0URVUP","Medledare",9000,4500
5,28,0,"Royal Champion","Shanks_7109","#92RUCUCY","Medledare",9000,4500
6,0,0,"Royal Champion","EnjoyMySkill.de","#9JRGL92L","Elder",9000,4500
7,0,0,"Royal Champion","Tobi❤️Estela","#QP8GPULL","Ledare",9000,4500
8,0,0,"Royal Champion","VB ǀ Judass","#PVQLQJR","Medledare",9000,4500
9,0,0,"Royal Champion","quu","#2PULL2U8","Elder",9000,4500
10,0,0,"Royal Champion","Superbubi","#20U8C9G","Medledare",9000,4500
11,11,40,"Royal Champion","LuckyL","#80L8YVP9L","Elder",9000,2250
12,33,0,"Royal Champion","Leo","#29RJ2C8Q","Elder",9000,2250
13,0,0,"Royal Champion","Reiner Zufall","#Q2RLR9989","Elder",9000,2250
14,0,0,"Royal Champion","Babo","#JGLQ9VQRG","Elder",9000,2250
15,0,0,"Royal Champion","Bruno","#9R08V9JP2","Elder",9000,2250
16,0,0,"Grand Champion","Larlak","#2GCCQU0P","Elder",8874,2218
17,0,40,"Grand Champion","rico","#LRR9Q9R0","Elder",8645,2161
18,10,40,"Grand Champion","EDGE","#QC09C9RV","Elder",8606,2151
19,10,0,"Grand Champion","HupenJim","#90CUQV98","Elder",8587,2146
20,0,0,"Grand Champion","yanic","#LGL8LV8U8","Medlem",8560,2140
21,0,0,"Grand Champion","DaniNKC","#89V0Q8GG2","Elder",8520,1022
22,0,0,"Grand Champion","madmaxx09","#YGLVQ9VJV","Medledare",8501,1020
23,28,0,"Champion","James Cook","#8PVU8GPLC","Elder",8452,1014
24,0,0,"Champion","PARVEEN","#9VRJCU92U","Elder",8427,1011
25,24,40,"Champion","KDenis_the_One","#GCRUUYRC8","Elder",8259,991
26,8,0,"Champion","CG I Moritz✨","#2V22PQ2RL","Elder",8062,967
27,0,0,"Champion","Boyoto","#29VYQY22J","Elder",8058,966
28,8,0,"Champion","wimmel","#G8LVL8VJ","Medledare",8034,964
29,0,40,"Champion","meet&amp;Weed","#Q2Y9L99Y","Elder",8027,963
30,10,40,"Champion","Marcel","#8882V2JV","Elder",8004,960
31,0,40,"Champion","Sasuke Uchiha ●","#Q28VUJRY","Elder",8001,800
32,26,40,"Champion","crunc","#88CVGQQ9P","Elder",8001,800
33,36,0,"Master III","MD94","#8Y2V8C9V","Medlem",7819,781
34,0,0,"Master III","AbouFlip","#9QPCU8L9Q","Elder",7807,780
35,0,0,"Master III","matiiixx","#PQ82C0VC9","Medlem",7797,779
36,0,0,"Master III","artur","#898UR2GY8","Elder",7737,773
37,0,0,"Master III","tmchx","#2P08L2Q9","Medlem",7735,773
38,0,0,"Master III","HarmlessPotatos","#88CYLP88G","Elder",7618,761
39,0,0,"Master III","sternel","#2Y9V8JP8Q","Medlem",7503,750
40,0,0,"Master II","olivero","#8P8RU9CQY","Elder",7296,729
41,0,10,"Master II","phips","#V0GJ90VYR","Medlem",7275,218
42,0,0,"Master II","marsmensch","#RJJPJQJQ","Medlem",7253,217
43,0,0,"Master II","~LiNuSgoTyoU~","#PYYGUQ0CV","Elder",7224,216
44,10,0,"Master II","BlackEagle1903","#RUYGLG9G","Elder",7192,215
45,0,0,"Master II","joker","#JGRP8RU0","Elder",7116,213
46,0,0,"Master II","kAlibAwest","#8YGL08LQY","Elder",7031,210
47,0,0,"Master II","Milena*_*","#8VRRRLRUG","Elder",7027,210
