"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Royal Champion","Saivite","#2C08JQ90","Capo",9000,4500
2,10,0,"Royal Champion","B-twel","#80PR8PGR","Co-capo",9000,4500
3,0,0,"Champion","dinesh","#QGC0RYC8","Membro",8258,4129
4,0,0,"Champion","Absurd","#P200GR9Y","Co-capo",8002,4001
5,0,0,"Master III","wipeout0127","#998UU80YU","Membro",7775,3887
6,0,0,"Master III","rick","#PRQC8URJ0","Membro",7749,3874
7,0,0,"Master III","dangal","#JGP20QPG","Anziano",7685,3842
8,0,0,"Master III","Rohan","#C0VPJPGUY","Membro",7652,3826
9,0,0,"Master III","firulais","#80L8299YY","Anziano",7651,3825
10,20,40,"Master III","apex predator","#QCG980L8","Membro",7588,3794
11,28,24,"Master II","tripadelic","#PYGJQRPG","Anziano",7456,1864
12,30,0,"Master II","Valarmorgulis","#YR8CQQJ8","Membro",7258,1814
13,0,0,"Master II","ravenclaw","#YU22UQY","Co-capo",7147,1786
14,20,38,"Master I","spicy one","#LL00VG8G","Membro",6910,1727
15,20,70,"Master I","suresh JB","#88CCUCR2C","Membro",6815,1703
16,0,0,"Master I","Spidey","#YYGGUC22L","Membro",6691,1672
17,26,0,"Master I","Picklerick","#YJYRU0VP8","Membro",6500,1625
18,0,0,"Challenger III","e.mochi","#RVPRP0VCP","Membro",6312,1578
19,0,0,"Challenger III","H#SH 911","#99CCRJQ9","Membro",6191,1547
20,0,0,"Challenger III","BLACK DRAGON","#QJYURQ9QJ","Membro",6003,1500
21,0,0,"Challenger II","Clash King","#RYP2YYY22","Membro",5859,703
22,16,0,"Challenger II","vasanth","#8VV2CPLP","Membro",5553,666
23,0,0,"Challenger I","NINJA","#8RYUUYPR9","Membro",5233,627
24,0,0,"Challenger I","Clasher","#PPJ8J022","Membro",5043,605
25,0,0,"Challenger I","Akriz","#Y9QVLP0Y2","Anziano",5023,602
26,0,0,"Arena 14","pradeep","#9R0LQCGP","Membro",4882,585
27,0,0,"Arena 14","hay","#YLPLL90LU","Membro",4836,580
28,0,0,"Arena 13","marco","#YCU0JU90L","Membro",4265,511
29,0,0,"Arena 13","Fĺãmêìñģ šťøñê&amp;","#YVGG9QPQU","Membro",4261,511
30,0,0,"Arena 13","psybomb","#P2PPJ00RY","Membro",4239,508
31,0,0,"Arena 11","Attitude king","#LUQCGJR20","Membro",3422,342
32,6,30,"Arena 8","motu ji","#ULQYRJRY0","Membro",2512,251
33,0,0,"Arena 7","Mafia","#VJLLPURCU","Membro",2030,203
34,0,0,"Arena 6","naveen john","#C820C2C0G","Membro",1836,183
35,0,0,"Arena 4","JR","#UYV9UJ9QL","Membro",1121,112
