"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,108,380,"Royal Champion","nQrgaard","#9YQV2LV80","Co-Leader",9000,4500
2,170,10,"Royal Champion",""K-9"","#GJYLPJY","Co-Leader",9000,4500
3,0,0,"Grand Champion","&lt;c3&gt;Fred","#8U2GV","Co-Leader",8645,4322
4,84,0,"Grand Champion","KSF","#YP8RJVJ20","Co-Leader",8503,4251
5,138,0,"Champion","CEpstein","#UCVVYJQ","Co-Leader",8374,4187
6,0,0,"Champion","mikkel","#2UPG9LRCJ","Co-Leader",8138,4069
7,18,0,"Master III","Casper T","#9QRGPQ089","Co-Leader",7804,3902
8,66,0,"Master III","Iern","#2V8P9JG2Y","Co-Leader",7772,3886
9,0,0,"Master III","Mr. Schmidt","#2Y8UCQCLU","Co-Leader",7704,3852
10,66,40,"Master III","Bzaookz","#PQPVU9YQ8","Elder",7594,3797
11,82,230,"Master III","JohsHvid","#2PLPRGJ8L","Co-Leader",7567,1891
12,0,0,"Master III","Lehrmann8","#P0P8C9Y0","Co-Leader",7517,1879
13,234,0,"Master II","Tzun Tzu","#PJVQJVU","Co-Leader",7384,1846
14,0,0,"Master II","THORKILLER.","#920UC8PG","Co-Leader",7293,1823
15,0,0,"Master II","Nicolkaj","#Q82V2L8","Co-Leader",7253,1813
16,54,0,"Master II","ClanSlayer","#2Y9CL99Q2","Co-Leader",7226,1806
17,74,160,"Master II","Sir G-Host","#2VLU28YPJ","Co-Leader",7190,1797
18,0,0,"Master II","christoffer","#CY8RRQ9","Co-Leader",7166,1791
19,28,120,"Master II","jamesthejames","#80CPLLY","Člen",7123,1780
20,0,0,"Master II","WickedViking","#29GRJJUVC","Co-Leader",7120,1780
21,0,0,"Master II","winge","#LR0J9V0V","Co-Leader",7111,853
22,0,0,"Master II","schiott","#PP0RU9YQY","Co-Leader",7090,850
23,0,0,"Master II","Patti","#L90YYPYP2","Co-Leader",7061,847
24,76,0,"Master II","C@ro","#89L220V8Y","Leader",7046,845
25,16,0,"Master II","Playerine","#2JP8GULU2","Co-Leader",7046,845
26,0,0,"Master II","lasse2010","#PRRCJ08","Co-Leader",7004,840
27,48,0,"Master II","mighty","#PV08U89","Co-Leader",7000,840
28,0,0,"Master II","rasensu","#LQYQR8R","Co-Leader",7000,840
29,0,0,"Master I","sir. dickelot","#20VP28292","Člen",6838,820
30,44,0,"Master I","Arthur","#R9CRQ9Q8","Elder",6796,815
31,0,0,"Master I","Loki","#PLV9PJPVJ","Co-Leader",6697,669
32,10,40,"Master I","masterbille","#2YQQ0GJQ2","Člen",6655,665
33,0,0,"Master I","zytan","#2UR0CY880","Co-Leader",6596,659
34,0,0,"Master I","TheClasher™","#Y82CLJ","Co-Leader",6518,651
35,0,0,"Master I","LK.Seneberg","#PCCYQVJ","Co-Leader",6509,650
36,90,240,"Challenger III","xDKxNYANELIT3","#208JV8PC","Co-Leader",6177,617
37,0,0,"Challenger III","toke pro","#QCVCY2J","Elder",6163,616
38,0,0,"Challenger II","Queen of Clash","#C8CYGPR","Co-Leader",5889,588
39,0,0,"Challenger II","young laflame","#YV92VUVCP","Co-Leader",5628,562
40,0,0,"Challenger I","Krephaar","#PC9LY22","Co-Leader",5450,545
41,118,304,"Challenger I","El Gae","#PLUC98GUY","Člen",5268,158
42,0,0,"Challenger I","Daniel :)","#G2VVVCRQL","Člen",5129,153
43,0,0,"Aréna 9","Bob","#YJY08JPJQ","Člen",2666,79
