"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,138,30,"Royal Champion","MCGGEE","#PRJJUVYR9","Leader",9000,4500
2,112,228,"Royal Champion","Blake_5","#URR9","Co-Leader",9000,4500
3,0,0,"Champion","Nikles","#QPVP2VQRY","Co-Leader",8420,4210
4,0,0,"Champion","desocialized","#9C9JGY9CY","Elder",8205,4102
5,16,40,"Master III","Unknown","#YYGLLGJG","Elder",7867,3933
6,158,208,"Master III","Kwan","#99LVJCP2Q","Člen",7592,3796
7,0,0,"Master II","geezmer","#2J0CQLC9C","Co-Leader",7259,3629
8,42,0,"Master II","Brenden","#Y00V2","Člen",7171,3585
9,72,120,"Master II","PhatBulg","#9800Q200C","Člen",7032,3516
10,0,0,"Master II","Geezmerdub","#28VR8L99V","Člen",7012,3506
11,150,112,"Master I","Zander 8","#JUG9LVV","Co-Leader",6864,1716
12,0,0,"Challenger III","Kalin","#2PU0RPPUR","Člen",6252,1563
13,142,172,"Challenger III","jgvugguv","#PQ29YPRC9","Člen",6030,1507
14,0,0,"Challenger II","R.Young","#9PVCC82C","Člen",5887,1471
15,0,0,"Challenger I","magicturte84","#2QV902JLC","Člen",5359,1339
16,0,0,"Challenger I","SnowJuicee","#LJYLJ8C8V","Elder",5264,1316
17,0,0,"Challenger I","Younger","#JJRQCYVJV","Člen",5036,1259
18,0,0,"Aréna 13","chewy","#PGUJJCJPQ","Člen",4485,1121
19,80,0,"Aréna 11","lexatron","#VU8PYY2RY","Elder",3689,922
20,0,0,"Aréna 3","sour milk","#J2JL9YYYL","Člen",917,229
