"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Royal Champion","Dazed Bruiser","#2V2JJVRVY","Colíder",9000,4500
2,44,0,"Royal Champion","CAPT MERICA 2","#QUG8C9C8U","Lider",9000,4500
3,8,0,"Grand Champion","gman73111","#2Q9LYCPLY","Colíder",8784,4392
4,38,0,"Grand Champion","Shayfur","#YQRCL9UP","Membro",8623,4311
5,0,0,"Grand Champion","SickksWeight","#8LCPQVUU","Colíder",8611,4305
6,36,40,"Champion","Kameron74","#P0JU8YP","Membro",8030,4015
7,36,0,"Champion","Jonah N","#8CRC9L08","Ancião",8011,4005
8,16,10,"Champion","HookDaddy","#8CVV0G8P","Colíder",8000,4000
9,97,0,"Master III","TATERTODD","#L8JCCJCY","Colíder",7648,3824
10,44,0,"Master III","Dom39","#8PPUJYVL","Colíder",7624,3812
11,20,40,"Master III","brailey","#9L2QG0VPV","Membro",7577,1894
12,0,0,"Master III","Jeff","#8889CGRJJ","Colíder",7500,1875
13,22,10,"Master II","Sir Charles","#YPYUQGPJ","Colíder",7198,1799
14,0,0,"Master II","tls9211","#29UGV9GGQ","Colíder",7058,1764
15,8,80,"Master II","That Guy","#2QYGGP9VG","Membro",7011,1752
16,34,80,"Master I","וויטו","#GCLJGYLUC","Membro",6857,1714
17,0,0,"Master I","Erik The Savage","#VQC0JLC","Colíder",6753,1688
18,0,0,"Master I","Eli Manning","#9LP98008","Colíder",6736,1684
19,34,0,"Master I","eyam","#LLRVVPPUV","Membro",6711,1677
20,0,0,"Master I","XxDUNCANxX","#U0QU00P","Colíder",6688,1672
21,10,50,"Master I","orel","#9G0GYQJ98","Membro",6650,798
22,0,0,"Master I","DarienTheGreat","#900UQPU","Membro",6500,780
23,18,20,"Challenger III","MasterAwesome","#8LP8PP0P","Colíder",6366,763
24,0,0,"Challenger III","Lord Jayz","#2P0P8U9CY","Membro",6352,762
25,0,0,"Challenger III","Shadow K","#2QJRPLQPJ","Membro",6262,751
26,0,0,"Challenger III","tcockrell","#VYVC98C9","Ancião",6222,746
27,0,0,"Challenger III","Buster Highman","#YPY002YYQ","Colíder",6126,735
28,10,40,"Challenger II","Lior","#CV89CQPCR","Membro",5821,698
29,0,0,"Challenger II","PapyFapy","#J99RR92JL","Membro",5726,687
30,0,0,"Challenger II","dimitris2pro","#G2YYQQVRC","Colíder",5689,682
31,0,0,"Challenger II","0_0mg","#99828J28V","Membro",5588,558
32,0,0,"Challenger I","HookMama","#2RGP0V9Y","Colíder",5428,542
33,0,0,"Challenger I","NameFourArterie","#GRRCR02L0","Membro",5261,526
34,0,0,"Challenger I","IGDALI MENDEZ!","#RGLY8YV","Membro",5136,513
35,0,0,"Challenger I","Juvenile","#UYC898C0Y","Membro",5030,503
36,0,0,"Challenger I","mateosucks","#CJVJ0L890","Membro",5030,503
37,0,0,"Arena 14","angel","#UL9CVLQP2","Membro",4788,478
38,0,0,"Arena 14","Ahmad","#R2LJ09U22","Membro",4693,469
39,0,0,"Arena 14","5j2v","#CPPL8PCLL","Membro",4689,468
40,43,40,"Arena 12","omba","#V0YPV00RV","Membro",4162,416
41,16,40,"Arena 11","Mugiwara no T","#VJP2PCP80","Membro",3406,102
42,10,90,"Arena 10","Rami123","#VP0V8V2JC","Membro",3097,92
43,10,40,"Arena 10","loai jabbur","#Y8V2VU80G","Membro",3079,92
44,32,30,"Arena 8","FoxyBoxy","#UQ8P2YGV9","Membro",2397,71
45,4,30,"Arena 8","עילאי המלך","#LV8VVCQUP","Membro",2318,69
46,0,0,"Arena 7","רוןרוןרוןרון","#CC00J98PP","Membro",2181,65
47,0,0,"Arena 7","IGZ247","#UL0RLJPRP","Membro",2039,61
48,0,0,"Arena 4","יתיא","#UR0QJUVY9","Membro",1211,36
49,0,0,"Arena 4","מיני פוקה","#CP0CQGYJP","Membro",1036,31
50,4,0,"Arena 3","liav","#UVU0RCYYR","Membro",856,25
