"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,60,"Royal Champion","abdullah","#9UJ8LYGU","Co-leader",9000,4500
2,0,0,"Champion","Abo 3rb","#909JPUP9","Leader",8355,4177
3,44,0,"Champion","-VeTo-","#92CL992","Elder",8337,4168
4,20,56,"Master III","Rayan","#9UGPLY8C","Member",7738,3869
5,0,0,"Master II","faisal.s","#8VVQYU8","Co-leader",7058,3529
6,0,0,"Master II","bo adnan","#RP802P0L","Co-leader",7000,3500
7,44,0,"Master I","ABO ASSAF 1","#RCRUYVCP","Co-leader",6808,3404
8,0,0,"Master I","Tariq","#8RQGGPQJ","Co-leader",6560,3280
9,0,0,"Challenger III","smolder","#GQC2PUC2","Co-leader",6028,3014
10,0,0,"Challenger II","Tiger_77","#9JPQ2C2Q","Co-leader",5815,2907
11,0,0,"Challenger I","xanxus.10","#8CCCQ28J","Co-leader",5489,1372
12,0,0,"Challenger I","raed","#PPR889QR","Co-leader",5319,1329
13,0,0,"Arena 12","SUB-ZERO","#RRGVR8GL","Co-leader",4001,1000
