"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,90,86,"Grand Champion","Bouncerun","#8UJYP2G0R","Участник",8772,4386
2,0,0,"Champion","YorghosMakh","#PQJJYGRGC","Участник",8277,4138
3,114,120,"Champion","Frostking","#P0RU9YRQ","Глава",8211,4105
4,0,0,"Champion","Rafi","#PUUC2PVCQ","Участник",8082,4041
5,0,0,"Master III","SlowMK5","#CL2RGLPU","Участник",7708,3854
6,26,32,"Master III","Meronosama","#9CGRYPRJP","Участник",7614,3807
7,0,0,"Master III","Sturdy CR","#J9RR2UQG0","Участник",7500,3750
8,60,54,"Master II","eimssi the boss","#Y2Q89U8U0","Участник",7419,3709
9,0,0,"Master II","Davidzaya16","#8PLJJQ8U8","Участник",7389,3694
10,0,0,"Master II","gamingdan","#2Y8PUUCV2","Участник",7330,3665
11,0,0,"Master I","Youtube General","#P9LVLQCV","Участник",6691,1672
12,0,0,"Master I","aturaya_arya","#RQJRJC888","Участник",6542,1635
13,70,20,"Master I","cxk的篮球","#LYYYVUYVV","Участник",6500,1625
14,0,0,"Challenger II","Moshe","#9UPRQ8YCG","Участник",5884,1471
15,0,0,"Challenger II","Fearless","#URV9G2GQ0","Участник",5568,1392
16,0,0,"Challenger II","♠️Mr.Hao♠️","#89GGCYL","Участник",5554,1388
17,0,0,"Challenger I","I-iKingLeo-I","#V2QLCJLP","Участник",5351,1337
18,0,0,"Challenger I","Cc","#VQL022YJJ","Участник",5277,1319
19,82,94,"Challenger I","FlawZero","#CVP2G9V0L","Участник",5012,1253
20,0,0,"Арена 14","John","#GRCRC9J2","Участник",4738,1184
