"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Basabae","#9RC9L2Q2","Lider",7561,3780
2,0,0,"Master III","Ari","#P8QRRRPG2","Üye",7500,3750
3,0,0,"Master II","big bad_bunny","#L2JLUJLP","Üye",7133,3566
4,0,0,"Master II","Prof Slughorn","#9JL8V0QV","Üye",7030,3515
5,0,0,"Challenger III","Zoogzoog","#GQRLV8P9","Yardımcı lider",6102,3051
6,0,0,"Challenger III","Manrique","#JYVG02GGY","Üye",6006,3003
7,0,0,"Challenger II","Jax of Diamonds","#GQRL9QJC","Yardımcı lider",5907,2953
8,0,0,"Challenger I","GUNNAREATBABY","#2LCUJPQJ","Yardımcı lider",5439,2719
9,0,0,"Challenger I","SKUL๛ASHRAFDJ","#202J0RL8Y","Üye",5343,2671
10,0,0,"13 Arena","LordJom","#9CLR299","Büyük",4213,2106
11,0,0,"6 Arena","ItsItachi_.","#JVGUPPY9J","Üye",1893,473
12,0,0,"8 Arena","Bayou Buddy","#Q9PRLVV0C","Üye",2300,575
13,0,0,"9 Arena","Grandmafrank","#8LR922PG9","Üye",2649,662
14,0,0,"13 Arena","Jhickman","#8YGJQLRR","Yardımcı lider",4240,1060
