"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,74,0,"Champion","Don","#9CPRG8R2","Co-capo",8291,4145
2,0,0,"Champion","Zedfrog","#CP0YP2U","Membro",8122,4061
3,102,200,"Master III","hammer","#GL9GL2YRR","Co-capo",7603,3801
4,30,0,"Master II","kento","#LVV0JULJG","Membro",7310,3655
5,18,0,"Master II","AZZASKYE","#9Y8229LR8","Co-capo",7266,3633
6,29,0,"Master II","baires","#PY80V89L","Anziano",7241,3620
7,30,71,"Master II","L R","#2JGLYUGV2","Membro",7222,3611
8,20,110,"Master II","Ğăbĕ","#QCLCRJJ2J","Co-capo",7216,3608
9,20,120,"Master II","Aldi","#GPGJJRRGQ","Co-capo",7194,3597
10,28,0,"Master II","azza90","#9YC9VGQQL","Co-capo",7100,3550
11,10,0,"Master II","Stu","#GVL0RLC","Anziano",7076,1769
12,68,0,"Master II","Clasher","#GP8U8JQR9","Membro",7071,1767
13,61,0,"Master II","fitzy","#YPGCY0Y","Anziano",7060,1765
14,40,200,"Master II","MATRIX","#J2L982QLL","Anziano",7055,1763
15,38,0,"Master II","trent+44v","#UUGQCU","Anziano",7047,1761
16,110,40,"Master II","faded","#PYV8G9UUL","Membro",7004,1751
17,78,0,"Master I","trumpy","#G2PUGJ92","Anziano",6994,1748
18,136,280,"Master I","m7md","#9JV0UQUY","Membro",6978,1744
19,47,0,"Master I","Bulldog","#QRCYG0UV","Capo",6868,1717
20,0,0,"Master I","vgdhfhdhr","#L9YP0RJVG","Membro",6792,1698
21,0,40,"Master I","xX_ET_Xx","#P8PL0YYLY","Anziano",6733,807
22,0,0,"Master I","kaydo","#P02VCULUL","Co-capo",6614,793
23,133,40,"Master I","Owen77","#QVJJL99RL","Membro",6605,792
24,0,80,"Master I","aundaboi","#QRGCQ8LR0","Membro",6569,788
25,0,0,"Master I","jottil24","#2QYPCG98P","Co-capo",6566,787
26,230,0,"Master I","Nightmare","#8UVY0QYCU","Co-capo",6533,783
27,50,80,"Master I","King Jim","#LY28GP0R","Co-capo",6528,783
28,0,0,"Master I","Baby shark","#Y80CVU00Q","Membro",6528,783
29,0,0,"Master I","cop1399","#Q008G9QQQ","Membro",6500,780
30,40,40,"Challenger III","Jefflee","#RCLCUYJRR","Membro",6405,768
31,0,0,"Challenger III","Pickle435","#U9PCLV0LP","Membro",6294,629
32,0,0,"Challenger III","jeff","#UL8CCJ8UP","Anziano",6134,613
33,0,0,"Challenger III","Jxly","#JVVCQG2UY","Membro",6030,603
34,0,0,"Challenger II","Kingbatman666","#22Q8GJ929","Membro",5811,581
35,10,0,"Challenger II","EnderFox","#UUUGJRCCU","Membro",5765,576
36,66,160,"Challenger II","BattleBoyL3","#C9JL99GG8","Membro",5729,572
37,40,110,"Challenger II","Polmolive Gold","#80R9L9G","Co-capo",5530,553
