"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,235,0,"Royal Champion","muerte","#8Y2RLCUL","副首领",9000,4500
2,100,10,"Grand Champion","ińaki.u","#VQ09L2CV","副首领",8789,4394
3,445,0,"Grand Champion","77R2","#92JQPRP90","副首领",8500,4250
4,194,40,"Champion","El Petatorres","#2GJ8C9R9P","长老",8085,4042
5,0,0,"Champion","agonizando23","#2QQJCY9RY","成员",8030,4015
6,0,0,"Master III","Corleone","#8QJRLPC2","副首领",7884,3942
7,137,440,"Master III","lagar","#900YRQV2L","长老",7663,3831
8,236,420,"Master III","mazinguerPETA95","#JLUQY9UY","成员",7563,3781
9,243,40,"Master II","inma","#8QL82J8RC","首领",7389,3694
10,138,280,"Master II","luis","#2YVGR8GY","成员",7368,3684
11,352,50,"Master II","barbaro","#QYQ0YUR","长老",7286,1821
12,50,0,"Master II","Angela","#99PQ0UGV8","长老",7247,1811
13,236,390,"Master II","Michael","#UJY9VCVJQ","成员",7161,1790
14,174,240,"Master II","It's julen","#P89CUGU0C","长老",7000,1750
15,314,60,"Master I","ZigmaR","#LYV2LG","副首领",6920,1730
16,0,40,"Master I","Thor","#2QQ8VRYP","成员",6840,1710
17,306,520,"Master I","♧GaLøXâ♧","#8290CLR0C","成员",6816,1704
18,0,0,"Master I","Acruuu11","#VGPLGV2R","成员",6768,1692
19,0,0,"Master I","Asaaakooo","#2PYRPCPUQ","副首领",6755,1688
20,0,0,"Master I","jony","#80JPC9902","副首领",6720,1680
21,20,240,"Master I","c4oss","#UC2QCU9CC","成员",6682,801
22,28,40,"Master I","Alexia","#2Y8V9220R","副首领",6641,796
23,0,0,"Master I","❤Yllanes_Royal⚽","#8VQLJCCC2","成员",6636,796
24,236,440,"Master I","jsb321","#2YGL98GJV","成员",6617,794
25,20,0,"Challenger III","flexvega","#PG0Y08U0U","成员",6338,760
26,118,240,"Challenger III","Pinga","#CUUL990QJ","成员",6331,759
27,0,40,"Challenger III","BEN LASHER","#ULQ0PCVPG","成员",6262,751
28,0,0,"Challenger III","miguel-2","#22LPGUVGJ","成员",6253,750
29,0,0,"Challenger III","Dirickx","#9L009GV9C","成员",6145,737
30,0,0,"Challenger III","meriluss","#YQPG9YQRG","成员",6085,730
31,68,120,"Challenger III","&lt;c3&gt;GABRIEL❤503","#VPY8L2V8L","成员",6019,601
32,0,0,"Challenger II","titan.u","#YLGQCGUYY","成员",5607,560
33,0,0,"Challenger II","pumuki.u","#GCQ08GCJ0","成员",5516,551
