"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","준구","#29CGPGV8","Membro",6267,3133
2,0,0,"Challenger III","hongsam","#LC9GGRUR","Membro",6218,3109
3,0,0,"Challenger I","ptup","#92VC0JUPR","Anziano",5496,2748
4,0,0,"Challenger I","태규","#2GVYQ0Y90","Capo",5241,2620
5,0,0,"Challenger I","약수터","#JQV08YVR","Membro",5161,2580
6,0,0,"Challenger I","조성호3","#LQLVJRY0","Membro",5151,2575
7,0,0,"Challenger I","tae yayang","#CG898CJYL","Membro",5070,2535
8,0,0,"Arena 14","쇠돌머리","#8CU0VCLYV","Membro",4635,2317
9,0,0,"Arena 11","gdfhjk","#99YJUP9Q","Membro",3581,1790
10,0,0,"Arena 9","Requiem","#QUP2LUGJ","Membro",2861,1430
11,0,0,"Arena 12","선공 안 치면 공격 안 함","#99Q89Y92Y","Membro",3826,956
12,0,0,"Arena 12","GOD72","#8QLGPQQC","Membro",3943,985
13,0,0,"Arena 14","S.H.U","#QRLCGLL0G","Membro",4936,1234
14,0,0,"Arena 13","YouTube","#U0R28QPV","Membro",4267,1066
15,0,0,"Arena 12","레어닉","#890Y98UYV","Membro",4002,1000
16,0,0,"Arena 12","jewelmini","#2RL9QRQP8","Membro",4040,1010
17,0,0,"Arena 12","솔라","#82UCJU209","Membro",4011,1002
18,0,0,"Arena 11","김태수","#VP8CVGUJ","Membro",3468,867
19,0,0,"Arena 12","윤철","#CJQG0YUJ","Membro",4001,1000
20,0,0,"Arena 12","민국","#R2RU0L8G","Membro",4001,1000
21,0,0,"Arena 12","앙기모찌","#Y0YRLU82","Membro",3782,453
22,0,0,"Arena 12","태영","#Q8CV2Y0Q","Membro",4001,480
23,0,0,"Arena 12","보성이꺼","#8PUY228QU","Membro",4001,480
24,0,0,"Arena 12","노무현은위대하다","#22CVUJV0","Membro",4001,480
25,0,0,"Arena 12","동혀기","#P9RC0YCVR","Membro",3660,439
26,0,0,"Arena 12","진우","#JR8Y2R9P","Membro",3837,460
27,0,0,"Arena 11","이창현","#9CYL008R","Membro",3488,418
28,0,0,"Arena 10","멍멍백구","#CP2CLCPU","Membro",3179,381
29,0,0,"Arena 12","미래김대빵","#22UUY80Y2","Membro",3760,451
30,0,0,"Arena 9","송충이","#GQ0JUY9P","Membro",2972,356
31,0,0,"Arena 10","바람기억","#220G0PGJQ","Anziano",3352,335
