"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","⚡Dark Angel™","#CY8VUYQG","قائد مساعد",9000,4500
2,204,0,"Royal Champion","☠⚡KING⚡☠","#2YL0JC9PG","قائد مساعد",9000,4500
3,151,0,"Royal Champion","°^Jorge°^","#L02G0VUR","عضو",9000,4500
4,176,0,"Royal Champion","jj","#VUV2URVJ","كبير",9000,4500
5,179,0,"Royal Champion","sam vigotes","#9998008Q","كبير",9000,4500
6,85,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","عضو",9000,4500
7,28,200,"Royal Champion","Alexei_MG","#2YUJRJV9P","كبير",9000,4500
8,74,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","كبير",9000,4500
9,18,0,"Champion","MonkeyDCracker","#U9UR8CGR","كبير",8096,4048
10,118,168,"Royal Champion","santi :)","#2QLVJUGG0","عضو",9000,4500
11,336,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","قائد مساعد",9000,2250
12,50,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","كبير",9000,2250
13,60,200,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","عضو",9000,2250
14,106,160,"Royal Champion","⚡️L.Carpio⚡️","#280RPYVC","عضو",9000,2250
15,199,360,"Royal Champion","ISAAC","#R9PUR0L0L","عضو",9000,2250
16,49,80,"Royal Champion","yazzy","#2YL0JQ9P8","عضو",9000,2250
17,0,0,"Royal Champion","Diego soto","#V02CCQC","عضو",9000,2250
18,326,480,"Royal Champion","Flash Light","#J080C0G","كبير",9000,2250
19,0,0,"Royal Champion","ivanblack","#2JQRRQJPY","عضو",9000,2250
20,252,400,"Royal Champion","DØNY","#2R2UYJU8C","كبير",9000,2250
21,76,0,"Royal Champion","GARAGUZ","#8VU2UV82C","عضو",9000,1080
22,128,0,"Royal Champion","pahoran","#Y82V2CL0L","كبير",9000,1080
23,92,320,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","عضو",9000,1080
24,44,200,"Royal Champion","Enrique :v","#GLC8RUPC","عضو",9000,1080
25,8,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","عضو",9000,1080
26,127,0,"Royal Champion","AnthonyArriaza♥","#2CRPP9RJU","عضو",9000,1080
27,0,0,"Royal Champion","CarlosGamer_1","#RVPPP80QC","كبير",9000,1080
28,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","كبير",9000,1080
29,24,280,"Royal Champion","cotzo","#GRPR0QJ28","عضو",9000,1080
30,0,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","عضو",9000,1080
31,26,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","عضو",9000,900
32,53,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","عضو",9000,900
33,128,0,"Royal Champion","rodrigo XD","#QL89LGUL","عضو",9000,900
34,20,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","قائد مساعد",9000,900
35,29,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","عضو",9000,900
36,10,80,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","عضو",9000,900
37,58,0,"Royal Champion","Pablo !","#JU9URLG","عضو",9000,900
38,36,200,"Royal Champion","•Fares♠","#2P90J2298","عضو",9000,900
39,118,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","القائد",9000,900
40,0,0,"Royal Champion","Ѵł₵₸Ɵ₹ ƤƐƦƐȤ","#8L9Q9GPP2","عضو",9000,900
41,0,0,"Royal Champion","Cambrany","#9C2J29GPP","كبير",9000,270
42,96,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","عضو",9000,270
43,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","عضو",9000,270
44,10,0,"Royal Champion","Esteban","#RCCLUU8R","عضو",9000,270
45,0,0,"Royal Champion","Iván","#80QLCGUR0","عضو",9000,270
46,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","عضو",9000,270
47,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","قائد مساعد",9000,270
48,54,0,"Grand Champion","Black Goku","#YR0JCGU9","عضو",8672,260
49,111,360,"Champion","50M_Wesley❤️","#VRL9LPCQ","عضو",8061,241
50,28,200,"Master III","Parras❤️2.8","#YG290YV0","عضو",7626,228
