"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","igrookk","#U8PRYPY88","Ältester",7685,3842
2,16,0,"Master III","Eshiret","#LVYJJ8VCY","Ältester",7528,3764
3,0,0,"Master III","Tim","#YUJ8QL0Q","Ältester",7500,3750
4,0,0,"Master II","Döwran Pälwanow","#2QCUQLC88","Anführer",7030,3515
5,36,0,"Master I","4ePHblu_MoHaX","#PJ2G0LRJ2","Mitglied",6822,3411
6,0,0,"Master I","Atajan","#U2J9YPRLY","Ältester",6822,3411
7,160,0,"Master I","€€€ MAJO €€€","#229VLJJP9","Vize-Anführer",6647,3323
8,0,0,"Master I","UbemubiumOsas","#8CG2GUUQQ","Mitglied",6500,3250
9,42,80,"Challenger III","Turkmen.1990","#VQQU0UGV0","Mitglied",6330,3165
10,0,0,"Challenger III","lord2107","#UCPVYU2RC","Mitglied",6293,3146
11,10,40,"Challenger III","☆YSLAM☆","#RCR2JCJYY","Mitglied",6235,1558
12,0,0,"Challenger III","YAR","#QGUL9L2Q","Mitglied",6191,1547
13,128,120,"Challenger III","SuLiK","#UJJ2RYRUJ","Ältester",6099,1524
14,0,0,"Challenger III","fa_z_Nc260000","#L98CCJL02","Mitglied",6045,1511
15,0,0,"Challenger III","zxCursed","#80CLGCL8L","Mitglied",6045,1511
16,0,0,"Challenger III","Faze_Tynix","#RLPQR2PJR","Mitglied",6002,1500
17,0,0,"Challenger III","stop","#UV8C02UCP","Mitglied",6000,1500
18,0,0,"Challenger II","smpm","#VP9GP298C","Mitglied",5823,1455
19,0,0,"Challenger II","Vasiliy","#VY99U8G00","Ältester",5682,1420
20,54,40,"Challenger II","“el_chapo","#UQUQR0CGY","Mitglied",5651,1412
21,0,0,"Challenger II","DÖWLETGELDI","#Q02JY28GG","Mitglied",5580,669
22,0,0,"Challenger I","Jelly❤️Nastya","#JYQLP0U8L","Mitglied",5331,639
23,0,0,"Challenger I","Soft Mist","#U9QUL0QJQ","Mitglied",5321,638
24,0,0,"Challenger I","H3MRX","#CUQQCLYYJ","Mitglied",5320,638
25,0,0,"Challenger I","yldrym","#ULP0J2URU","Mitglied",5174,620
26,32,40,"Challenger I","Billionaire","#CCVQV909C","Ältester",5052,606
27,64,80,"Challenger I","EMIR","#UL9P8YYPL","Mitglied",5000,600
28,70,70,"Arena 14","2-HEADED TYRANT","#20YQYQ0QY","Ältester",4779,573
29,0,0,"Arena 13","костян","#U2UCVQLGP","Mitglied",4590,550
30,44,40,"Arena 13","MaXremoV","#V0GGVPC0J","Mitglied",4567,548
31,36,40,"Arena 13","el_problema","#VJQGUG8QJ","Mitglied",4529,452
32,30,0,"Arena 13","Элита добра","#GQV2Q0022","Mitglied",4259,425
33,0,20,"Arena 13","Meylis","#VC2RJQUVY","Mitglied",4200,420
34,0,0,"Arena 12","MORGART(BOSS)","#VRV9QJ098","Mitglied",4126,412
35,0,0,"Arena 12","Chelsea","#VPVYLGJVY","Mitglied",3956,395
36,0,0,"Arena 12","Lucifer","#V2PQPUUG0","Mitglied",3918,391
37,82,118,"Arena 12","Abdy kaka","#VLQVVU9YL","Mitglied",3800,380
38,0,0,"Arena 11","serdar","#VYPRV9UCG","Mitglied",3593,359
39,28,80,"Arena 11","Bia","#VGCCC9QCP","Mitglied",3576,357
40,0,32,"Arena 10","Maks","#VL9PJPPYG","Mitglied",3344,334
41,0,0,"Arena 10","~ilyshka~","#UYUG2UQGQ","Mitglied",3268,98
42,0,0,"Arena 10","Alexa zero","#ULLUL88UG","Mitglied",3243,97
43,0,0,"Arena 10","seýran","#VLLRQ2UG8","Mitglied",3161,94
44,0,0,"Arena 10","Sara","#UUJJPU2PR","Mitglied",3038,91
45,0,0,"Arena 9","verguk3","#V9YQJLLV9","Mitglied",2930,87
46,0,0,"Arena 9","викса","#VCCRRCC8U","Mitglied",2858,85
47,28,60,"Arena 9","LuvE","#UQ2VJCLVU","Mitglied",2842,85
48,0,0,"Arena 9","исламбек","#2009VQQ0JJ","Mitglied",2815,84
49,0,0,"Arena 9","Igor_boom","#VGLQ08YPV","Mitglied",2692,80
50,0,0,"Arena 8","MeFeDrOn","#VV088L99G","Mitglied",2466,73
