"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Ninnin","#JGCR90RGQ","كبير",9000,4500
2,58,40,"Royal Champion","Flacko","#8UCLCGJ0U","قائد مساعد",9000,4500
3,0,0,"Champion","ㄒ尺Σ乙卂乂","#G02CRV0J","كبير",8391,4195
4,0,30,"Champion","maximus","#LRYLVQPPV","قائد مساعد",8207,4103
5,0,0,"Champion","Dardébile","#RRPV2G98J","كبير",8087,4043
6,20,40,"Master III","Sergio","#9UGP8LP2","كبير",7870,3935
7,0,0,"Master III","Dpnt","#9UJV8QV2Y","كبير",7586,3793
8,0,0,"Master III","MARCEAU","#R20YCJU80","كبير",7557,3778
9,0,0,"Master III","kacem","#80GQ0828","كبير",7551,3775
10,0,0,"Master III","guillaume","#GY09JU208","كبير",7532,3766
11,18,0,"Master III","╥H¶|•╥H¶|","#2RGR9J90Y","قائد مساعد",7502,1875
12,0,0,"Master III","Jordan","#8QR8V8Q0","قائد مساعد",7500,1875
13,0,0,"Master II","Alan","#YY9LQ2UYP","كبير",7455,1863
14,0,0,"Master II","songoku","#8G088JQVY","كبير",7345,1836
15,0,0,"Master II","isboss","#YY8QJUUG2","كبير",7304,1826
16,0,0,"Master II","cocorico","#2LVQY9G0R","كبير",7221,1805
17,0,0,"Master II","TABALIS","#2G2VUJPRQ","كبير",7221,1805
18,36,40,"Master II","lokilaufeyson","#RYU9RJP2L","كبير",7217,1804
19,0,0,"Master II","K Noé","#89R2LJQJU","كبير",7119,1779
20,0,0,"Master II","petit LOL","#L8JLLUYR0","كبير",7115,1778
21,0,0,"Master II","Allisia","#8LYJJ8LQ9","كبير",7106,852
22,0,0,"Master II","Tielo","#LLR9G9PCP","قائد مساعد",7095,851
23,0,0,"Master I","Twitch Wyxaa_","#CV00CP","القائد",6987,838
24,68,40,"Master I","lulu22460","#QRY8V9UQG","قائد مساعد",6877,825
25,20,40,"Master I","belgardeACT","#Y82GGQU8J","كبير",6870,824
26,28,0,"Master I","La Tombe","#8RG2JPGV","قائد مساعد",6833,819
27,10,10,"Master I","totojuve","#CGL0PGLV","قائد مساعد",6792,815
28,0,0,"Master I","ֆɨɖɖʊ ֆʊքɛʀ☺️☺️","#9LP8CJ98Q","كبير",6719,806
29,18,60,"Master I","La Tombe II","#QY8QC0U2P","كبير",6711,805
30,0,0,"Master I","Boris.V","#J2LRRRCP","كبير",6708,804
31,0,0,"Master I","gab.vdb","#JJGPJYYGU","كبير",6650,665
32,0,0,"Master I","livetom","#G9U000J20","كبير",6628,662
33,0,0,"Master I","kcm","#JLPV2CQL0","قائد مساعد",6547,654
34,0,0,"Master I","smy_18z","#LQV889980","كبير",6534,653
35,0,0,"Master I","zkr","#JVQJRLCV0","كبير",6528,652
36,46,0,"Master I","Dark killer","#LLQRCLC2G","كبير",6500,650
37,0,0,"Challenger III","Assault","#JJ0JP89Q9","كبير",6379,637
38,0,0,"Challenger III","BlingBling","#P8GVUQV2J","كبير",6360,636
39,0,0,"Challenger III","kinan","#2JLLG9QQ","كبير",6199,619
40,0,0,"Challenger III","sacha catalan","#82VCYGUR8","كبير",6089,608
41,0,0,"Challenger II","bobby","#ULRJV0LV8","كبير",5797,173
42,0,0,"Challenger II","Lilou","#P22UQ8V","عضو",5782,173
43,0,0,"Challenger II","Nova_Rust","#LQUYGJYCC","كبير",5549,166
44,0,0,"Challenger II","lejeunepadawan","#PUVPCCY0Y","كبير",5503,165
45,0,0,"Challenger I","le boss","#GV9QC8VU2","عضو",5158,154
46,0,0,"Challenger I","Louk","#JRQLRRPG8","كبير",5147,154
47,0,0,"Challenger I","Hugo","#2RQ00JVVL","كبير",5046,151
48,18,40,"الساحة 14","Wattey","#YJ20R0V","كبير",4901,147
