"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,108,0,"Royal Champion","검거","#J2P8VGVL","قائد مساعد",9000,4500
2,33,120,"Royal Champion","마초맨","#8Q02Y0JU","عضو",9000,4500
3,32,0,"Royal Champion","⭐️style조아⭐️","#QY28PGLJ","قائد مساعد",9000,4500
4,148,0,"Royal Champion","가화만사성","#8G00J2VVV","قائد مساعد",9000,4500
5,38,0,"Royal Champion","디구디구","#82V9LVUVC","قائد مساعد",9000,4500
6,0,0,"Royal Champion","박똘","#20QC0PCQP","قائد مساعد",9000,4500
7,0,0,"Grand Champion","FlexingKris","#L8LQPU82L","قائد مساعد",8701,4350
8,48,565,"Champion","짱아","#9VCQ2QC9Q","قائد مساعد",8406,4203
9,0,0,"Champion","min2","#2YLRQJVVJ","قائد مساعد",8385,4192
10,0,0,"Champion","대동여지도","#2PCVQPPCU","قائد مساعد",8282,4141
11,144,40,"Champion","스파키","#8UGVJ8RVQ","قائد مساعد",8005,2001
12,0,0,"Master III","정미니","#2LL0JPJG9","القائد",7848,1962
13,8,0,"Master III","sen","#2JVP8CRC","عضو",7736,1934
14,62,0,"Master III","다다다닥","#U88PG9JV","قائد مساعد",7523,1880
15,0,0,"Master III","파이어캡틴","#2228R99RJ","كبير",7500,1875
16,120,60,"Master II","미니우슥열무오복","#QP2UCC229","قائد مساعد",7460,1865
17,0,0,"Master II","웨흰룬희","#28J22RV8V","قائد مساعد",7261,1815
18,124,40,"Master II","고다","#JU2QLRCG","قائد مساعد",7116,1779
19,0,0,"Master I","에이스","#QP0VVVUG0","قائد مساعد",6848,1712
20,0,0,"Master I","난나야","#LCL99PPLC","قائد مساعد",6838,1709
21,0,0,"Master I","Bishop","#9V89JUJGR","قائد مساعد",6594,791
22,0,0,"Challenger III","무지","#GPL9C2PC8","قائد مساعد",6148,737
23,0,0,"Challenger III","세은이아빠","#9UU800UPL","عضو",6147,737
24,0,0,"Challenger III","듀노","#20V2Q0YC9","قائد مساعد",6066,727
25,0,0,"Challenger III","Jang","#L2Y2RVQP9","عضو",6014,721
26,0,40,"Challenger III","Mathis","#20CLJPYV2","عضو",6000,720
27,0,0,"Challenger II","다온","#PVRCJR88Q","قائد مساعد",5958,714
28,0,0,"Challenger II","뚱어리","#G9Y8Y9RL0","قائد مساعد",5947,713
29,0,0,"Challenger I","서장님","#28QPP9C0G","عضو",5744,689
30,0,0,"Challenger II","상상초월","#2VUG2JJV8","قائد مساعد",5720,686
31,0,0,"Challenger II","진누리","#9R088JG","قائد مساعد",5677,567
32,0,0,"Challenger II","혁주니준서기","#2U2RCPQ8U","قائد مساعد",5598,559
33,0,0,"Challenger I","종코비치","#P8Q2G9PUV","قائد مساعد",5383,538
34,0,0,"Challenger I","La Fortune","#Y2LP9P99U","عضو",5225,522
35,0,0,"Challenger I","낭만아재","#2G089G0YU","قائد مساعد",5177,517
36,0,0,"Challenger I","lou","#8UVVV9PQ","عضو",5090,509
37,0,0,"Challenger I","FF.oscar","#YLPJQ2JGV","قائد مساعد",5075,507
38,0,0,"الساحة 13","yeoni","#2YYURPRCP","قائد مساعد",4570,457
