"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,502,0,"Royal Champion","ダイヤモンドじーさん","#9YJ29UU8J","副首领",9000,4500
2,123,0,"Royal Champion","コーヘーkana","#9R0U00JG0","副首领",9000,4500
3,178,40,"Royal Champion","うっぴー","#CVVPGVYPJ","成员",9000,4500
4,122,200,"Royal Champion","へたれ","#J8VRYL0LY","长老",9000,4500
5,72,0,"Royal Champion","Rioマル","#2YVYJPC8P","长老",9000,4500
6,106,0,"Royal Champion","ぴっかりん","#8U2C0LR8L","长老",9000,4500
7,58,400,"Grand Champion","オコエ","#92UPRG8P8","长老",8626,4313
8,360,120,"Royal Champion","おーく","#YQ0Y8U9PL","成员",9000,4500
9,56,480,"Royal Champion","ハマショー","#U89GP9V20","成员",9000,4500
10,278,400,"Champion","トウカ","#UPV8GJUP9","长老",8472,4236
11,78,0,"Royal Champion","見習い村長","#VJ9YG9L","长老",9000,2250
12,180,0,"Royal Champion","massa","#L20PGVU22","长老",9000,2250
13,311,560,"Royal Champion","SASUKE","#GQCJJ0YJ8","长老",9000,2250
14,264,0,"Royal Champion","does","#PP82Y0CU","长老",9000,2250
15,321,520,"Grand Champion","sen","#YJ02L9QG0","成员",8903,2225
16,54,0,"Grand Champion","leon坊","#LLV2L22L","长老",8786,2196
17,0,600,"Grand Champion","じよーん","#CC022Q0J8","长老",8676,2169
18,46,0,"Grand Champion","リムジン","#PQJJLQYC","成员",8643,2160
19,38,0,"Grand Champion","ジャギさま","#CCJGVGC2V","长老",8531,2132
20,78,480,"Champion","守護神","#JY0VYU8VQ","成员",8345,2086
21,245,0,"Champion","おのりだー","#VCLGY2VU","副首领",8342,1001
22,168,0,"Champion","桃太郎","#YYYY90GG","副首领",8331,999
23,211,0,"Champion","(`・ω・肉)","#80J9LGU8","长老",8327,999
24,150,0,"Champion","たけし","#PQ088Y8JC","副首领",8240,988
25,46,0,"Champion","hana","#8JJ9VLU9","成员",8195,983
26,263,480,"Champion","mythology","#L0CJRG90C","成员",8188,982
27,502,0,"Champion","パイパイでかお","#PCRRVGV","副首领",8151,978
28,224,0,"Champion","ジムキャリー","#2QGRJ8RU","副首领",8087,970
29,33,0,"Master III","アイドーモ","#2Y90V0YU","成员",7973,956
30,146,0,"Master III","ぷーさん。","#Y9L9G20P2","副首领",7950,954
31,176,0,"Master III","俺俺だから","#2V9URUQV2","成员",7862,786
32,509,0,"Master III","relaxjap","#9YP8P209","成员",7777,777
33,18,424,"Master III","かさ","#U2PP2L889","成员",7718,771
34,381,0,"Master III","Riddleuser ツ","#PY089CJ9L","长老",7527,752
35,106,320,"Master II","ポス","#RV0VVRP9","成员",7461,746
36,118,750,"Master II","tsubakuro","#C9LCGLYVQ","成员",7412,741
37,206,0,"Master II","デトロイト","#Y000C9JUR","长老",7370,737
38,86,240,"Master II","こつばき","#P9J80VQJG","成员",7294,729
39,174,40,"Master II","まるもの","#8RJPQ9CU9","长老",7239,723
40,20,435,"Master II","くぅ","#Y29PV2GUR","成员",7230,723
41,135,440,"Master II","れろい","#2PPCR8YJQ","成员",7161,214
42,278,80,"Master II","(　ﾟдﾟ)","#GL8YLPJPL","成员",7098,212
43,268,40,"Master II","オッティモ","#2YP00GCU","长老",7068,212
44,48,0,"Master I","あや","#C2GV8JGC","副首领",6794,203
45,408,40,"Master I","スズラン55","#8RJLQGRY","首领",6695,200
46,18,240,"Master I","milk tea","#Q9RURQYRC","成员",6645,199
47,72,440,"Master I","ペペロンチーノ2世","#GPCPRR9R8","成员",6564,196
48,0,160,"Challenger III","タルタルチキン","#VY0CYQQLC","成员",6414,192
