"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Bonesaw","#PPGVYVUU","Leader",9000,4500
2,0,0,"Grand Champion","iBuckFuffaloes","#2GQ2VYJGG","Co-leader",8928,4464
3,0,0,"Grand Champion","LeRoy Jenkins","#9Y2292Q9","Co-leader",8612,4306
4,0,0,"Grand Champion","Andrew","#JLQ0GQQQV","Member",8524,4262
5,0,0,"Master III","Sunny","#R2QQRU20","Member",7837,3918
6,0,0,"Master III","Axn Jxn","#8G2C2Q082","Co-leader",7776,3888
7,0,0,"Master III","BlackDeath","#LLUU0LVC","Member",7612,3806
8,0,0,"Master III","1043769","#YRRQ8VU","Member",7604,3802
9,0,0,"Master III","HoboWarrior","#CL8CVG8L","Co-leader",7522,3761
10,0,0,"Master II","Rand","#9UCQP29","Elder",7262,3631
11,0,0,"Master II","The Overlord","#JR8PV2CV","Member",7044,1761
12,0,0,"Master I","Clayball","#CPVY2LRR","Elder",6917,1729
13,0,0,"Master I","Targa75","#2VCQU0JY","Member",6817,1704
14,0,0,"Master I","Tmater","#88PLJGQP8","Member",6810,1702
15,0,0,"Master I","Ja Krispy","#Y2R2PRC0","Co-leader",6768,1692
16,0,0,"Master I","!-+Dbarclay+-!","#28VCVGGRV","Member",6705,1676
17,0,0,"Master I","dud","#RULPYPUVL","Member",6700,1675
18,0,0,"Master I","Hippy215","#PCP9UUQ9R","Member",6514,1628
19,0,0,"Challenger III","PixelScythe","#PJ0PRCJR9","Member",6486,1621
20,0,0,"Challenger III","Antu","#8JJ8QCPC","Co-leader",6238,1559
21,0,0,"Challenger III","Plumbob101","#Q9J0UU0VU","Member",6181,741
22,0,0,"Challenger III","Lady Dodo","#2PUQ828RV","Member",6044,725
23,0,0,"Challenger II","Siddarth","#GV2QPCYYC","Member",5710,685
24,0,0,"Challenger II","Rigo","#CYC9GQL88","Member",5671,680
25,0,0,"Challenger II","griffis_r","#8P2JJ2JY","Member",5601,672
26,0,0,"Challenger I","walt34","#YVY9QGCY","Member",5450,654
27,0,0,"Challenger I","asagage","#2RCQP9VLQ","Member",5436,652
28,0,0,"Challenger I","Jeffler","#2VY008U","Co-leader",5390,646
29,0,0,"Challenger I","walris","#PQP8JGYCL","Member",5224,626
30,0,0,"Arena 14","Tacomaster 395","#P22YUU9YP","Member",4630,555
31,0,0,"Arena 12","zach","#R8LVQ2P08","Member",3823,382
32,0,0,"Arena 9","obitev","#CJRJQUV20","Member",2696,269
33,0,0,"Arena 9","batsack47","#PCCJJ9YJU","Member",2634,263
