"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","BALONE","#2Y9L20JP","Membro",6800,3400
2,0,0,"Challenger III","frodolon","#2LY8CGC92","Capo",6124,3062
3,0,0,"Arena 14","Pengino","#9R9QVY88","Membro",4752,2376
4,0,0,"Arena 12","James","#R8QYY92","Membro",4077,2038
5,0,0,"Arena 8","ig: g0d_made","#ULQUVJQJ2","Membro",2378,1189
6,0,0,"Arena 13","DavidValor","#2Q2RQGU8P","Membro",4263,2131
7,0,0,"Arena 12","☆☆₩₩¥¥₩₩☆☆","#2J89929V8","Membro",4005,2002
8,0,0,"Arena 12","llsny","#Q8RJURCGV","Membro",4001,2000
9,0,0,"Arena 12","metabaron1980","#2UVU2282J","Membro",4001,2000
10,0,0,"Arena 12","Milkita","#88YG2CJQ","Membro",3903,1951
