"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","joe","#PG2V9G0C","Elder",9000,4500
2,0,0,"Master III","ツDefyツ","#L0PRR0GU","Člen",7721,3860
3,0,0,"Master II","abe froman","#282JR2LL","Leader",7199,3599
4,0,0,"Master I","Hetlet","#CJYL9U0","Elder",6912,3456
5,0,0,"Master I","eman","#PUJV0PGP","Elder",6745,3372
6,0,0,"Master I","CarneAsadaFries","#880RCCUV","Člen",6562,3281
7,0,0,"Challenger II","noob","#9GYLRJ9JR","Co-Leader",6467,3233
8,0,0,"Challenger III","ZEUS","#89GCPGY","Člen",6262,3131
9,0,0,"Challenger III","Tomas","#89YCUGC","Člen",6100,3050
10,0,0,"Challenger II","SNOWANGEL","#CQQGCJUQ","Co-Leader",5795,2897
11,0,0,"Challenger II","Mutrick","#PYJ8V8R9C","Člen",5647,1411
12,0,0,"Challenger II","CrazyApple","#8U0UGLGU9","Člen",5625,1406
13,0,0,"Challenger II","KingTurnUp#1 ;)","#PYJG90C","Co-Leader",5618,1404
14,0,20,"Challenger II","ayoub","#VG92RYQ0Y","Člen",5586,1396
15,0,0,"Challenger II","ptoney1387","#82PU9QCGP","Člen",5519,1379
16,0,0,"Challenger I","Defied","#JY8VVCR0U","Co-Leader",5241,1310
17,0,0,"Challenger I","ph@πt°m","#RJC9GQ88","Elder",5036,1259
18,0,0,"Aréna 14","XSeiZmic_04","#JP0VQJC8","Člen",4637,1159
19,0,0,"Aréna 13","Ravin","#PVCYRPYQ","Člen",4234,1058
20,0,0,"Aréna 12","SOOMBODY","#QLRVCGYL","Elder",4010,1002
