"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,128,0,"Royal Champion","EAGLE™®","#82CUJQ89Q","副首领",9000,4500
2,52,0,"Royal Champion","EAGLE~BURAK™®","#JC8G9QCP","副首领",9000,4500
3,144,0,"Royal Champion","Fearless Canary","#28CRL9QGV","首领",9000,4500
4,80,80,"Royal Champion","`TK│ARDA❤️パルピズ","#V2LY882G9","长老",9000,4500
5,52,0,"Royal Champion","Alone Dark","#8CU8V9QJR","长老",9000,4500
6,0,0,"Royal Champion","ZEHRA","#P80LL2Y0L","长老",9000,4500
7,28,0,"Royal Champion","A K Z °","#UCJLUQ8G","长老",9000,4500
8,26,0,"Royal Champion","Pusatçı⚔️YK⚔️","#2JLGJGRPU","长老",9000,4500
9,0,40,"Royal Champion","✨Yellow Canary✨","#C9UGRURJ9","长老",9000,4500
10,44,0,"Royal Champion","Cewdeath","#GQ82C080R","长老",9000,4500
11,0,0,"Royal Champion","♠MECZUP™®♠","#YQPQ0PGR9","长老",9000,2250
12,0,0,"Royal Champion","×Domador™®","#8U8GYP2UQ","长老",9000,2250
13,24,120,"Grand Champion","İMPARATOR","#8P8Q80JP","长老",8858,2214
14,0,40,"Grand Champion","FatihKaan","#22GJU22CP","长老",8685,2171
15,26,120,"Grand Champion","&lt;c7&gt;Kral74","#Y8R8VRCGV","长老",8675,2168
16,56,80,"Grand Champion","Mr Schutz","#LYQ928YY","长老",8625,2156
17,34,40,"Grand Champion","Musa","#8R909PJ2U","长老",8624,2156
18,0,0,"Grand Champion","➢SARI AVNİ☪","#28JPCR8QY","成员",8584,2146
19,0,40,"Grand Champion","GÖKBÖRÜ","#2J82JRGJ0","长老",8533,2133
20,30,0,"Grand Champion","HAKAN","#J9CPL2QR","长老",8500,2125
21,0,0,"Grand Champion","Ｙｏｕｎｇ Ｂｏｓｓ","#2RCCUY28Y","长老",8500,1020
22,16,0,"Champion","DawY JonS","#PCURYQL","长老",8312,997
23,16,80,"Champion","¥YaRGıTaY¥","#80C08JQ0","长老",8236,988
24,26,0,"Champion","ultrsln 34","#89C80PJ0","长老",8236,988
25,58,0,"Champion","Khrmn","#P9YL2RRUQ","长老",8179,981
26,34,40,"Champion","doge to moon","#R922C8QG","长老",8172,980
27,56,0,"Champion","&#123;TK}☆S£CURİ₺¥","#89JP2UGUJ","副首领",8113,973
28,8,40,"Champion","CeyloOo","#Y92JGJ009","长老",8068,968
29,26,40,"Champion","Leqend Paytak","#J0JRC8GJ2","长老",8063,967
30,0,0,"Champion","RedTurk","#P8VVUJ0G","长老",8030,963
31,0,40,"Champion","Doğaç","#2QGJ0CCGG","长老",8000,800
32,48,80,"Master III","KingAG","#J99QUGU2P","长老",7723,772
33,8,0,"Master III","♣♦","#RUC099CG","长老",7701,770
34,44,120,"Master III","Cabbar","#U8RQRQV9G","长老",7657,765
35,54,40,"Master III","SefaKaya","#PUU0YULRU","长老",7641,764
36,46,40,"Master III","&#123; TK } SİVASLI","#RCYPCRL89","长老",7530,753
37,36,0,"Master III","Orbay1453","#2UUQ2JCYL","长老",7512,751
38,34,0,"Master III","Orbay","#LCQ8UGLR","长老",7505,750
39,36,80,"Master III","HyRttN","#GC0C2UVL","长老",7500,750
40,0,0,"Master II","Kolombo Şakir","#RR9YCQCPQ","副首领",7440,744
41,0,0,"Master II","ALi","#9L8GLRJ0L","长老",7064,211
42,10,120,"Master II","Ceo","#UP208P22C","长老",7030,210
