"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,668,0,"Royal Champion","KEN","#28RPJPUR","Vize-Anführer",9000,4500
2,584,0,"Royal Champion","blue","#G8GG9R80","Mitglied",9000,4500
3,508,600,"Royal Champion","Ｂluetooth","#QGCGGVJVV","Mitglied",9000,4500
4,353,0,"Royal Champion","にあちゃん","#9GJJ8V0YQ","Mitglied",9000,4500
5,26,0,"Royal Champion","L.L.ーCODEGEASSー","#908QGYVGP","Mitglied",9000,4500
6,0,0,"Royal Champion","Hixi","#PJJ808P2","Mitglied",9000,4500
7,494,0,"Royal Champion","たまうら","#2YVPUJU","Mitglied",9000,4500
8,205,560,"Royal Champion","sam","#CLR0QLLJR","Mitglied",9000,4500
9,413,640,"Royal Champion","すけこまし","#QGR0U8L0J","Mitglied",9000,4500
10,129,0,"Royal Champion","でっちん！","#QRUJGUJ2G","Mitglied",9000,4500
11,0,0,"Royal Champion","さらはーと","#PGYRLR8UP","Mitglied",9000,2250
12,97,520,"Royal Champion","サイトウ","#9UJYRGV0V","Ältester",9000,2250
13,664,0,"Royal Champion","ちゃんみや","#8CYCQ2882","Vize-Anführer",9000,2250
14,122,0,"Royal Champion","メロンソーダ","#9CUPRQ9L","Mitglied",9000,2250
15,94,280,"Royal Champion","Apple","#2PJVP89YC","Mitglied",9000,2250
16,162,0,"Royal Champion","ケヴィン・デ・ブライネ","#2QYYVG988","Mitglied",9000,2250
17,34,40,"Royal Champion","チャカッチャ4","#9JG20R9LG","Mitglied",9000,2250
18,290,472,"Grand Champion","OUT‐Low","#RUC0GGLQU","Mitglied",8694,2173
19,266,0,"Grand Champion","minion","#GV0VCV2G","Mitglied",8634,2158
20,401,560,"Champion","てて☺︎︎︎︎","#CJ0C2UG8","Mitglied",8322,2080
21,16,200,"Champion","ウィード","#Q0RUGJ9Y2","Ältester",8101,972
22,193,360,"Champion","蒼バラ色の人生","#CCC922RR0","Mitglied",8045,965
23,48,440,"Champion","世界一","#URU80QJ90","Mitglied",8000,960
24,16,160,"Master III","6el1x.","#98LLC2V2J","Mitglied",7561,907
25,8,280,"Master II","Fishburger","#908J22V9U","Mitglied",7221,866
26,366,480,"Master II","とうふ I ふうと","#V90C88UPR","Anführer",7054,846
27,232,320,"Master I","たんたんめん","#8VLGR882","Ältester",6919,830
28,0,320,"Master I","シュニsyuni","#Y0Y0VUYC9","Mitglied",6797,815
29,42,0,"Master I","きゃっふー藤崎","#VG0VP8JGV","Vize-Anführer",6797,815
30,106,0,"Challenger III","プルー","#VU82VUJUG","Mitglied",6204,744
31,376,520,"Challenger III","2896","#UCLU8JRQ9","Ältester",6155,615
32,129,280,"Challenger III","まんげそっちゃお、","#CP09J2CVL","Mitglied",6145,614
33,60,0,"Challenger III","闇乗り回したら","#QYJ8G2RPV","Mitglied",6127,612
34,0,40,"Challenger III","鷹の爪","#JL98YVQR0","Mitglied",6091,609
35,38,240,"Challenger III","何でクラロワ","#UP9JPC2U0","Mitglied",6081,608
36,34,376,"Challenger II","恋させることだ","#ULRUJUQUJ","Mitglied",5937,593
37,86,0,"Challenger II","ポコ","#U2G20PCQ2","Mitglied",5917,591
38,151,40,"Challenger I","ぱんだ","#V0CRP22VV","Mitglied",5256,525
39,20,0,"Challenger I","SPECIALZ","#U9P2URRRJ","Mitglied",5010,501
