"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Turbine2000","#28JJL829P","Leader",8909,4454
2,0,0,"Master II","Madara","#P0GRCGJ2","Člen",7000,3500
3,0,0,"Master I","Timo","#9QVGYVQ","Člen",6564,3282
4,0,0,"Challenger III","Max","#UYYGR0J0","Člen",6102,3051
5,0,0,"Challenger III","Fräulein Judith","#8CVCUVU2","Člen",6034,3017
6,0,0,"Challenger II","Louis262","#2QLRYCLLU","Člen",5954,2977
7,0,0,"Challenger I","NIck","#22GPPP9Q","Člen",5335,2667
8,0,0,"Challenger I","sens-ei","#8GQJUQG9","Člen",5297,2648
9,0,0,"Challenger I","qmlsdani","#YG0YG9V9G","Člen",5056,2528
10,0,0,"Challenger I","Victor","#2JL8CUC2","Člen",5034,2517
11,0,0,"Aréna 13","The Legend","#22VJU9J09","Člen",4592,1148
12,0,0,"Aréna 13","eron","#YQRP0QQGR","Člen",4457,1114
13,0,0,"Aréna 10","ksfreak","#LURJ8PJR2","Člen",3300,825
14,0,0,"Aréna 12","Kerim","#8Y8V8JPL","Člen",4165,1041
15,0,0,"Aréna 13","Thor34","#Y88GL89GJ","Člen",4200,1050
16,0,0,"Aréna 13","budda","#QC2809CC","Člen",4200,1050
17,0,0,"Aréna 12","Ducktales","#80C0QRC0V","Elder",4075,1018
18,0,0,"Aréna 14","ppl","#GPJULPPP","Člen",4888,1222
19,0,0,"Aréna 12","RatzFatz","#8898G9QCQ","Elder",4008,1002
20,0,0,"Aréna 12","Sherlock","#Y8PVRQ0C","Elder",4075,1018
21,0,0,"Aréna 12","Killer","#2PGPCPLL","Člen",4001,480
22,0,0,"Aréna 12","Jojo","#CU0VJVV2","Člen",4001,480
23,0,0,"Aréna 12","Monstaaaa","#2GVQLYJ2U","Člen",4001,480
24,0,0,"Aréna 12","pusidestro","#JGY9UY8J","Elder",4001,480
25,0,0,"Aréna 12","SugarBaby-","#JGPYLJQ0","Člen",4001,480
26,0,0,"Aréna 12","legendary","#882GP28L8","Člen",4001,480
27,0,0,"Aréna 12","gandalf","#2J9JRQ00Y","Člen",4001,480
28,0,0,"Aréna 12","mama","#80UC9GYVQ","Člen",4001,480
29,0,0,"Aréna 12","gzhb","#28J2LQUJ","Člen",4001,480
30,0,0,"Aréna 12","zDamian_2008","#LY8VGUGQY","Člen",3903,468
31,0,0,"Aréna 12","Julia","#LLU0P0GUQ","Člen",3874,387
32,0,0,"Aréna 7","最高王者","#8CVJVJRCR","Člen",2154,215
33,0,0,"Aréna 9","Schnxtti","#PC90GQ2J8","Člen",2821,282
34,0,0,"Aréna 7","coltkage","#LPGP9V9VC","Člen",2081,208
