"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","JP Silveira","#80YPQL9PG","Участник",8352,4176
2,230,232,"Champion","tone","#8YP9LYCU8","Участник",8060,4030
3,0,0,"Champion","ISAC","#2L9RVPL80","Участник",8015,4007
4,152,40,"Master III","João Luiz","#99RRQU92J","Соруководитель",7837,3918
5,0,0,"Master III","Ⓚⓐⓡⓜⓐ","#8PG2UYPV8","Участник",7678,3839
6,142,127,"Master III","menor G","#2JGCP8CQL","Участник",7622,3811
7,0,0,"Master II","KarmA","#2QYRQ8LQ","Соруководитель",7413,3706
8,127,40,"Master II","STARK RPS","#9RVJU988G","Участник",7313,3656
9,0,0,"Master II","loraalrac","#PV8C2G9GG","Участник",7290,3645
10,62,30,"Master II","Rick 100%","#28YQU09UR","Участник",7254,3627
11,16,40,"Master II","Richard","#98LUUPRCV","Соруководитель",7240,1810
12,0,0,"Master II","Andre","#U9LY8JU9J","Соруководитель",7237,1809
13,26,40,"Master II","PedriN","#PV099QJ9Y","Участник",7227,1806
14,52,0,"Master II","Luna","#20VC9929P","Глава",7223,1805
15,11,40,"Master II","Ana","#20P2G999R","Участник",7209,1802
16,48,224,"Master II","ryco-_-","#CCYLL8JJ0","Старейшина",7205,1801
17,34,40,"Master II","I’m AlwaysAlive","#P0J8J98G9","Соруководитель",7176,1794
18,10,0,"Master II","the whill","#GVV2QGJUL","Участник",7167,1791
19,81,160,"Master II","leo","#RC0QQ2U2J","Участник",7069,1767
20,0,0,"Master II","IG @CARLIN_FG","#282QJRC9V","Участник",7060,1765
21,0,0,"Master II","PedroMangia","#RL90Y8QJ","Участник",7050,846
22,194,0,"Master II","BATMAN","#LGPYJY9R","Участник",7030,843
23,0,0,"Master II","THE FIRE","#L92CJ2RRJ","Участник",7030,843
24,0,0,"Master II","spinal","#8VVGRQJ0Y","Участник",7009,841
25,0,0,"Master II","Leandrinho","#89R2PLJ9C","Участник",7000,840
26,75,40,"Master I","rei_fabricio893","#8UV82CR9","Участник",6937,832
27,0,0,"Master I","safira","#8CVVQRJGP","Соруководитель",6931,831
28,0,0,"Master I","Doc Pepper","#8GY080PUV","Соруководитель",6918,830
29,42,56,"Master I","cowboy_lendario","#GC9R290V","Участник",6907,828
30,0,0,"Master I","Penny","#2PG9L9JPJ","Соруководитель",6893,827
31,17,80,"Master I","kennedy","#G92CJVPUV","Участник",6868,686
32,8,0,"Master I","Skyrin","#2R9U082P0","Участник",6851,685
33,0,0,"Master I","Ωᴱᴸ ᴿᵁᴺᵀΩ","#YP829GGUJ","Участник",6796,679
34,0,0,"Master I","Pedrinho","#8UGVCYRC0","Участник",6759,675
35,0,0,"Master I","Kirito Delas","#8GYQG0RG","Участник",6737,673
36,13,120,"Master I","tenhagames","#P2PUP8C0U","Участник",6713,671
37,0,0,"Master I","deixa eu ganhar","#YPC9CJJPC","Участник",6711,671
38,0,0,"Master I","guiardiola","#RL9LJVLJQ","Участник",6682,668
39,0,0,"Master I","Luketa","#U2YRP8UUR","Участник",6632,663
40,0,0,"Master I","TFS","#80800Q99V","Участник",6593,659
41,129,144,"Master I","Junior Sagaz 01","#U2GJ9LPPU","Участник",6587,197
42,24,0,"Master I","julio cesar","#98R8YG8JG","Участник",6532,195
43,0,0,"Master I","Lucas iluminati","#VJLPCR0","Участник",6530,195
44,0,0,"Master I","Jøsué","#PJ8JVUYRV","Участник",6510,195
45,0,40,"Challenger III","Soluço","#CQL2R82J0","Участник",6395,191
46,0,0,"Challenger III","goku","#UL0UUCLG0","Участник",6307,189
47,0,0,"Challenger III","Ragnar","#PR08UGUPR","Участник",6211,186
48,0,0,"Challenger II","SAYMOM :(","#J0PLLQYV2","Старейшина",5847,175
49,0,0,"Challenger I","GORILÃO","#YJY0980V","Соруководитель",5399,161
50,0,0,"Арена 14","KILLER","#UGGJU0PRV","Участник",4921,147
