"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Zachhhhhhhh","#LGYL0JUR","Co-leader",8120,4060
2,18,0,"Champion","King Deon","#8CR02LPU","Co-leader",8000,4000
3,0,0,"Master III","Innocent","#2PYVVLG2","Co-leader",7802,3901
4,8,40,"Master III","Baby Muncher","#9YG89R9G","Member",7646,3823
5,10,0,"Master II","Wrock","#8UCLCCV9","Co-leader",7267,3633
6,34,32,"Master II","cj94","#89QQCYGP2","Elder",7187,3593
7,20,0,"Master II","Warruined","#8YPLQY20","Member",7115,3557
8,120,220,"Master II","koryq22","#292JGULV","Elder",7001,3500
9,0,0,"Master I","☠️HeyItsChris☠️","#8PLPULYV","Co-leader",6742,3371
10,106,136,"Master I","Jskagman","#RG0QL9PYU","Co-leader",6608,3304
11,128,0,"Master I","Dragonsbane367","#2U9J88YQ","Co-leader",6558,1639
12,18,0,"Master I","ELROND","#908UQR2U","Co-leader",6500,1625
13,0,0,"Challenger III","ItzBrandonF","#8PQ0UL2J8","Co-leader",6280,1570
14,110,0,"Challenger III","T.S.Jayy","#9QVJURPL","Leader",6234,1558
15,20,40,"Challenger III","Jb2Alivë","#RUUCUQPJQ","Member",6143,1535
16,64,92,"Challenger III","TheFather","#YLVURYJRL","Co-leader",6039,1509
17,0,0,"Challenger II","chandler","#V2UP28Y8","Member",5910,1477
18,98,210,"Challenger II","Supercell","#80L0JY0QJ","Elder",5870,1467
19,0,0,"Challenger II","spicymayo","#CRY09VPUJ","Member",5773,1443
20,0,0,"Challenger II","Aaron","#Y2VYY0PJP","Member",5519,1379
