"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","표상원","#8RPL9YRC2","Veterano",8206,4103
2,0,0,"Master III","로얄살루트","#9J28GV2RG","Líder",7816,3908
3,0,0,"Master III","Justin","#2VU809LJ","Miembro",7688,3844
4,0,0,"Master III","꼴통지우","#2P8R8RJQP","Colíder",7619,3809
5,0,0,"Master III","wetpaint","#2UYRGQ809","Colíder",7533,3766
6,0,0,"Master I","변서진","#9QJ0RL8L","Miembro",6715,3357
7,0,0,"Master I","ParisBrestParis","#9V0U9R2CR","Veterano",6501,3250
8,0,0,"Challenger III","lovely sharon","#9LVGUY2VP","Colíder",6136,3068
9,0,0,"Challenger II","hoeyun","#LRJJY9CU","Veterano",5604,2802
10,0,0,"Challenger II","진환","#8PU2GQ9GG","Miembro",5593,2796
