"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,151,0,"Royal Champion","Genesis™","#2QYLJ9LVY","Veterano",9000,4500
2,184,0,"Royal Champion","Azza","#8G228J0Q","Colíder",9000,4500
3,122,0,"Royal Champion","DK","#2PRV0Y0Y","Veterano",9000,4500
4,120,0,"Royal Champion","Praise The Sun","#2V9YGGV","Colíder",9000,4500
5,84,0,"Royal Champion","TheGamer1451","#28RP89YC","Veterano",9000,4500
6,112,0,"Royal Champion","Foster","#9LP88P2C0","Veterano",9000,4500
7,154,0,"Royal Champion","✨Sealshroom ツ","#80JGPQCY","Colíder",9000,4500
8,62,200,"Royal Champion","Nightmare","#2892JU0J","Veterano",9000,4500
9,47,0,"Royal Champion","5&gt; *Max","#Y09YUUVJ","Miembro",9000,4500
10,176,0,"Royal Champion","Shlinbotz","#8Y29Y2G9","Colíder",9000,4500
11,0,0,"Royal Champion","RockyBomb","#2CCCGQJ","Veterano",9000,2250
12,0,0,"Royal Champion","Quentin","#2L8PRPRQ","Líder",9000,2250
13,0,0,"Grand Champion","Sponf","#809QVVUP","Veterano",8934,2233
14,0,0,"Grand Champion","IRISH_MAN","#8CPVQ8VYJ","Colíder",8561,2140
15,0,0,"Grand Champion","[Noodles]鄭","#82922998","Miembro",8557,2139
16,0,0,"Champion","Chez","#Q9JPV9R","Veterano",8313,2078
17,0,40,"Champion","OlleBolleSWAG","#PPL2LQJCP","Miembro",8240,2060
18,206,0,"Champion","AnimaNera","#889JQ2JC","Miembro",8156,2039
19,104,320,"Champion","uki イキガイ","#UPPYUC9C","Miembro",8046,2011
20,34,200,"Champion","aizorkiller","#RVC9YC8RL","Miembro",8007,2001
21,0,0,"Master III","Mini Quentin","#2JL20V980","Colíder",7940,952
22,30,0,"Master III","CaptainYoloka","#CVC0UP2V","Colíder",7832,939
23,0,0,"Master III","ZER0","#Y8GULYL","Miembro",7801,936
24,86,0,"Master III","Villanelle","#22QQR888U","Miembro",7696,923
25,37,240,"Master III","Waiz","#R9JPCLQYU","Miembro",7658,918
26,28,0,"Master III","GooglyEyes","#Q2VCGPQ2L","Miembro",7657,918
27,10,0,"Master III","adamfarrell","#VC9Y0QG","Veterano",7641,916
28,46,120,"Master III","ameraniS","#JURJUJJCP","Miembro",7611,913
29,0,0,"Master III","⚡Trevenant","#JJ2GRUQPQ","Miembro",7611,913
30,0,80,"Master III","Schmeeri","#JPJQRPQU","Miembro",7570,908
31,17,120,"Master III","Anoreas","#GYVUCQQ0","Miembro",7560,756
32,0,0,"Master III","Triickz","#89RCJRCL","Miembro",7530,753
33,10,40,"Master II","iMunchOnDogs","#P9Y2Y2VG0","Miembro",7202,720
34,0,0,"Master II","P.E.K.K.A","#C9QP9LU9","Miembro",7189,718
35,0,0,"Master II","ashy niki","#GYRPR9YQ0","Miembro",7147,714
36,32,120,"Master II","Yolol","#RQ0UVQR9","Miembro",7106,710
37,0,0,"Master II","nikoloz169","#GQ8QG2L88","Miembro",7070,707
38,64,80,"Master I","跟尸心不","#U2UCLYLQY","Miembro",6880,688
39,10,80,"Master I","BootyBonanza","#RCQCGR0YU","Miembro",6509,650
40,0,0,"Challenger III","KingJSucks","#2LRJJ98UV","Miembro",6223,622
41,24,0,"Challenger III","Lizard Marvin™","#QYG8P0Q9","Miembro",6002,180
42,10,40,"Challenger II","Srinath","#88UY8JC2","Miembro",5870,176
43,0,280,"Challenger II","Angela","#V8Q0G0Y2U","Miembro",5827,174
44,0,0,"Challenger II","Anthony","#222Y9JQ8U","Veterano",5826,174
