"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ALI S","#UPRQL0GV","Member",9000,4500
2,20,40,"Royal Champion","abbas","#89GRY8U","Co-leader",9000,4500
3,16,40,"Royal Champion","ibrahim","#L9JGULJ","Member",9000,4500
4,0,0,"Royal Champion","Shwayko","#2CG22G0G","Member",9000,4500
5,0,0,"Grand Champion","xosso","#9JJ2PGP0","Co-leader",8704,4352
6,0,0,"Grand Champion","3ati2","#L089RQLG","Co-leader",8520,4260
7,16,0,"Grand Champion","Robson Luz","#29P99CY2Q","Member",8506,4253
8,0,0,"Champion","Kimo","#PYLQPVU9U","Member",8476,4238
9,30,40,"Champion","ﾌ乇丂Ҝㄖ","#8RCLCC9VP","Member",8212,4106
10,0,0,"Champion","Loukiloux","#2999LYC","Member",8181,4090
11,0,0,"Champion","Dany-Hwan","#PCGC2CP02","Member",8161,2040
12,30,10,"Champion","Nemer","#QQ8RGRYRC","Co-leader",8057,2014
13,0,0,"Champion","Olive Cake","#J9JLPRP89","Elder",8000,2000
14,10,0,"Master III","bassam","#92GJGQJUY","Elder",7767,1941
15,0,0,"Master III","l.","#LJ998G8Y0","Co-leader",7736,1934
16,0,0,"Master III","Vargas☠️","#9QJJRCJL","Member",7699,1924
17,28,40,"Master III","Mhmd Darwich","#28LGG2VQC","Elder",7683,1920
18,0,0,"Master III","Gaby","#PGCUCRUJP","Member",7674,1918
19,0,0,"Master III","kirito","#VRPJJP0QC","Member",7600,1900
20,0,0,"Master III","Samer","#GJQ0QU0Y2","Elder",7591,1897
21,0,0,"Master II","Dalaly","#YU09800QG","Member",7391,886
22,20,0,"Master II","mr.vince","#YPGQC0PP","Member",7383,885
23,0,0,"Master II","O.M.A.R","#QLP90998P","Member",7296,875
24,0,0,"Master II","cristiano","#R0YY9UGRJ","Member",7279,873
25,0,0,"Master II","hasan jdid","#9292Q9JUQ","Member",7277,873
26,8,40,"Master II","yousuf","#8V2VCLJV","Member",7243,869
27,0,0,"Master II","George Black","#9V00PC0RQ","Elder",7228,867
28,0,0,"Master II","boss","#PV9R2LGJY","Member",7166,859
29,0,0,"Master II","313","#QJUUUJRC","Member",7124,854
30,0,0,"Master II","kassem","#UP8PR28Y0","Member",7121,854
31,0,0,"Master II","R@@@@","#CY2LPCGVR","Leader",7094,709
32,0,0,"Master II","Šantöš","#8LGYLCYV8","Co-leader",7083,708
33,20,0,"Master II","storm","#PLYVL0V2R","Elder",7054,705
34,0,0,"Master II","☬Shadow☬","#LYQ880JYJ","Member",7000,700
35,46,40,"Master I","lord mym","#8LVGU2Y9","Member",6839,683
36,0,0,"Master I","karim","#PQCG0JGJ","Elder",6748,674
37,16,0,"Master I","Mousawi legend","#9099RQR8R","Member",6681,668
38,0,0,"Master I","aly hamiyeee","#PR2CVLYUG","Member",6570,657
39,0,0,"Master I","Christian","#YYGL98PL","Member",6568,656
40,0,0,"Master I","Nana","#LLPLJY0C2","Co-leader",6560,656
41,20,30,"Master I","jwanius","#9VP92G2R8","Member",6556,196
42,0,0,"Master I","&#123;GOATT}","#G0QLLY09L","Member",6503,195
43,0,0,"Challenger III","ayman. m","#YUCRJQ9JY","Co-leader",6339,190
44,0,0,"Challenger III","Fado","#9LR0QJR2","Co-leader",6183,185
