"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,172,360,"Royal Champion","isma_IRC","#QYYRUL82","كبير",9000,4500
2,266,0,"Royal Champion","lord_engineer","#YRVUJ9UQ","عضو",9000,4500
3,186,0,"Royal Champion","MS-Babu","#U0PVVUPP","القائد",9000,4500
4,68,0,"Royal Champion","New Legacy ツ","#Q2PURC89","عضو",9000,4500
5,96,0,"Royal Champion","RubiksJorge","#JGQYYY8G","عضو",9000,4500
6,0,0,"Grand Champion","Pablo torres","#9UG9RQRJ","عضو",8672,4336
7,36,0,"Grand Champion","⭐KAKAROTTO⭐","#8YLJ0Q2J2","قائد مساعد",8647,4323
8,40,0,"Champion","ElJonny","#290QC2R9U","عضو",8122,4061
9,84,0,"Champion","Bueno Vios","#2RCGUQ8GU","كبير",8062,4031
10,0,0,"Champion","JARANA","#GCUGVCRY","كبير",8006,4003
11,314,0,"Champion","Heisenberg23","#2UUGU8LL","كبير",8001,2000
12,320,0,"Champion","alejandro c","#2VR0P22U8","قائد مساعد",8000,2000
13,210,0,"Master III","Kiros","#8Q8QVL289","عضو",7916,1979
14,0,0,"Master III","Bangalore","#P0QV0C2LR","عضو",7730,1932
15,0,0,"Master III","☆Sergi☆","#PL2JVJ08","عضو",7709,1927
16,64,40,"Master III","ItsJulián!™","#2Q28RJL8V","عضو",7662,1915
17,109,360,"Master III","3DotKing","#C22U9PGU9","كبير",7530,1882
18,0,0,"Master III","ssergioo_9","#CJR2YGV","عضو",7500,1875
19,0,0,"Master II","ahri","#GCCYRPJ","عضو",7407,1851
20,72,0,"Master II","laia","#2GV90UVJR","كبير",7334,1833
21,0,0,"Master II","MS Iwannis","#8LCRLQU8","عضو",7278,873
22,0,0,"Master II","dejame ganar","#PPGVJ98LJ","عضو",7237,868
23,208,0,"Master II","potypoty","#LLLGU2LJ","كبير",7221,866
24,166,336,"Master II","nakasitos","#J92VQJ0Y","عضو",7210,865
25,52,240,"Master II","pozok","#28CGJ0UG","كبير",7202,864
26,0,0,"Master II","Agustronic⚡","#2G8P2QG9","عضو",7170,860
27,112,320,"Master II","Javi.Reg","#LYLQ9RU2C","عضو",7141,856
28,340,520,"Master II","Bandido Samugay","#9URPUQQV","عضو",7096,851
29,227,400,"Master II","xuki marley","#22YGY0V","كبير",7075,849
30,0,40,"Master II","eragon","#RJ0YQL9UV","عضو",7000,840
31,0,0,"Master II","lofeivan12","#29CP0VR22","عضو",7000,700
32,0,0,"Master I","DRACO❄️","#LL8CU8C","عضو",6894,689
33,62,280,"Master I","Jose Luis LD","#9V8R0JR9L","عضو",6825,682
34,190,0,"Master I","asterix","#92VQC0UYL","كبير",6815,681
35,38,200,"Master I","Juanito7AE","#G2CR2LQQ","عضو",6779,677
36,0,0,"Master I","si eeeeh","#QRCGJ29R","عضو",6736,673
37,48,120,"Master I","EleKtroGM","#29RLJ8V2L","عضو",6709,670
38,104,280,"Master I","Chaos","#GL0CJPC","قائد مساعد",6640,664
39,28,40,"Master I","Bondi","#989Q8JCQL","عضو",6579,657
40,194,280,"Challenger III","Tony","#V2PLYVGJJ","عضو",6320,632
