"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Paniartschnizel","#YG80U2QQ","Lid",8003,4001
2,0,0,"Master III","Miro","#8JLQ2Q92C","Co-leider",7735,3867
3,0,0,"Master III","Yamiツ","#20RYVR2LC","Lid",7682,3841
4,18,0,"Master III","Mandalorian","#LJG992UGV","Co-leider",7566,3783
5,0,0,"Master III","Amaro","#PUPL02P","Co-leider",7514,3757
6,0,0,"Master III","dragospino","#2UG8RJL2","Oudste",7500,3750
7,36,0,"Master II","süley 77s","#8PYJ0LPU8","Co-leider",7252,3626
8,0,0,"Master II","Oris","#2QRPV2YJ0","Lid",7030,3515
9,0,0,"Master I","jamievaaarrrdyy","#C9RRYC2JV","Lid",6843,3421
10,0,0,"Master I","¥Max Rean¥","#2Q0PJJG90","Lid",6724,3362
11,0,0,"Master I","MiconixXY","#L9028JYJY","Lid",6694,1673
12,0,0,"Master I","TheLatinokanack","#PY8P9V8G9","Lid",6560,1640
13,0,0,"Master I","kingköbi","#2U0GR9UYG","Lid",6530,1632
14,0,0,"Challenger III","i am noob","#U8YURQCY2","Lid",6461,1615
15,18,40,"Challenger III","stoned","#9R82RVYRL","Lid",6444,1611
16,0,0,"Challenger III","Trouby","#892RGQLQ8","Lid",6164,1541
17,0,0,"Challenger III","Martin","#C29YY8CL2","Lid",6160,1540
18,0,0,"Challenger III","clapped","#LPQR9C2UJ","Lid",6122,1530
19,0,0,"Challenger III","Ace","#CJUY0PL9L","Lid",6061,1515
20,0,0,"Challenger II","BotPAYAPAYA","#PV2JGPVQ0","Lid",5894,1473
21,18,30,"Challenger II","pöpp","#YJ8Y80JLV","Lid",5742,689
22,10,57,"Challenger II","Moma Panter","#92QQRGY2","Lid",5701,684
23,26,10,"Challenger II","mattduke","#8P2G8GPP","Leider",5691,682
24,0,0,"Challenger II","zibo","#YJUU88P0J","Lid",5679,681
25,0,0,"Challenger II","king jonge dnnr","#9Q0LJ0QY0","Lid",5608,672
26,0,0,"Challenger II","David","#P8UCR9QGC","Co-leider",5569,668
27,11,0,"Challenger II","Halibu","#JLPRYULVU","Lid",5509,661
28,0,0,"Challenger I","Domidax","#L2CURJQQ","Lid",5257,630
