"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,9,0,"Royal Champion","FS l Harambe","#PY02RJU0","Anführer",9000,4500
2,44,0,"Champion","Yeezus","#LGLYQRRG","Mitglied",8386,4193
3,28,20,"Champion","Enemy4","#88QR2JJJR","Vize-Anführer",8269,4134
4,62,80,"Master III","blowfish","#8UVQPG9C","Vize-Anführer",7868,3934
5,0,0,"Master III","CHRIS","#PCVCUQLY2","Mitglied",7839,3919
6,45,80,"Master III","是叽哥不是鸡哥","#UPYCUYGVR","Mitglied",7756,3878
7,0,0,"Master III","Costa❤️Musketer","#RV2PY9LVU","Ältester",7644,3822
8,0,0,"Master III","XMATAFACIL","#PGYR9LVC0","Mitglied",7573,3786
9,0,0,"Master III","FS I Ricin","#Q9YP8GY0U","Ältester",7500,3750
10,8,40,"Master II","colloses lc","#QPLC8G2Y","Mitglied",7473,3736
11,0,0,"Master II","Cahoon","#LQGPRGCQ0","Vize-Anführer",7368,1842
12,26,0,"Master II","O’sDaddy&lt;3","#8YRGJ9VUQ","Ältester",7298,1824
13,34,20,"Master II","FS l UnKnOwNzZ","#8PYRGYJ9V","Vize-Anführer",7180,1795
14,0,0,"Master II","Qin Shing Huang","#QQLCQLGJJ","Mitglied",7141,1785
15,46,60,"Master II","O’sMommy&lt;3","#C0Y89CV22","Ältester",7095,1773
16,0,0,"Master II","wizard","#82JL9QPL","Mitglied",7000,1750
17,0,0,"Master I","FS I Zenitsu","#9P09P82Q","Mitglied",6852,1713
18,56,72,"Master I","dr.pedram","#PPYPGCY2C","Mitglied",6789,1697
19,0,0,"Master I","baklavci","#V8P8Y02YV","Mitglied",6787,1696
20,0,0,"Master I","=Nolan=","#2CJ90UVL","Mitglied",6736,1684
21,0,0,"Master I","azaylss","#J8V00U2RV","Mitglied",6633,795
22,0,0,"Master I","DaLits","#L89U08CG","Mitglied",6624,794
23,0,0,"Master I","rei Dinis","#Y89Q2LCG0","Mitglied",6622,794
24,30,40,"Master I","Osaka lau","#UL82PVVY0","Mitglied",6619,794
25,0,0,"Master I","9LEYWAN","#JLQ9LQG8Q","Mitglied",6615,793
26,0,0,"Master I","Ohloz","#9JCP8RRGG","Mitglied",6585,790
27,52,40,"Master I","GREEN BUTTER","#PLR98Q00Q","Ältester",6580,789
28,0,0,"Master I","OffBrandCardiB","#U98GCR8LU","Mitglied",6580,789
29,36,20,"Master I","Crash N Burn","#Q2GPUGLR","Mitglied",6500,780
30,0,0,"Challenger III","MC_Padeiro","#U2YUPR2Q0","Mitglied",6193,743
31,26,30,"Challenger III","Grilled cheese","#VQY2CQY0R","Ältester",6030,603
32,0,0,"Challenger III","FS l Jerry","#2008QR2CY","Mitglied",6016,601
33,0,0,"Challenger II","དᴶᴼᴿᴳᴱ 亗","#CCU000J0Y","Mitglied",5971,597
34,0,0,"Challenger II","hihihiha!","#U8YP8URCQ","Mitglied",5832,583
35,0,0,"Challenger II","lofi.autumn","#U2RVCY0UC","Mitglied",5706,570
36,0,0,"Challenger II","Certified Rigga","#PLRRUQY0","Mitglied",5588,558
37,0,0,"Challenger II","The Goblin","#Y00Y09Q98","Mitglied",5510,551
38,0,0,"Challenger I","blowfish","#PJJ90CR99","Mitglied",5374,537
39,0,0,"Challenger I","Duckdaddy69","#ULRRU8JPP","Mitglied",5286,528
40,0,0,"Challenger I","PointyFlounder","#PR892VJQ8","Mitglied",5273,527
41,0,0,"Challenger I","RicinFPS","#VPJLPUC2V","Mitglied",5231,156
42,0,0,"Arena 13","anodher","#PVRVYGV08","Mitglied",4484,134
43,0,0,"Arena 13","Irish-Fella;)","#LL0P20YUU","Mitglied",4382,131
44,0,0,"Arena 12","ClanMate123","#9QU8R2UQL","Mitglied",4051,121
45,0,0,"Arena 9","XxKitKatxX","#UYJL08G9G","Mitglied",2681,80
