"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,0,"Royal Champion","Pepijn_is_gay","#QL089QJP","Ancião",9000,4500
2,71,0,"Royal Champion","pax kast","#Y0UYRQP22","Ancião",9000,4500
3,264,0,"Royal Champion","bierdrinkers","#P80VV0LY","Ancião",9000,4500
4,156,0,"Royal Champion","Jack","#9YVVVURV","Membro",9000,4500
5,122,0,"Royal Champion","29","#22898VV8Y","Ancião",9000,4500
6,68,160,"Royal Champion","de zwarte hafik","#P99Y02CG","Ancião",9000,4500
7,46,0,"Royal Champion","D.B.","#QP0RYRR","Colíder",9000,4500
8,42,0,"Royal Champion","houben","#2PRVCY9R","Ancião",9000,4500
9,190,0,"Royal Champion","LordAffe","#YQ0LP9PG","Ancião",9000,4500
10,102,240,"Royal Champion","SUPERBUURMAN","#PR2J98LYR","Ancião",9000,4500
11,214,0,"Royal Champion","Jørgen","#YRVY0J0","Ancião",9000,2250
12,0,0,"Grand Champion","brayan XD","#9LRPQ8GY","Membro",8763,2190
13,82,120,"Grand Champion","WF l Killer Man","#22RRVJVGR","Membro",8650,2162
14,258,400,"Grand Champion","senna ho ho ho","#9R98LLPQY","Ancião",8627,2156
15,416,0,"Grand Champion","lijkitzweetie","#2L8PQQV9","Ancião",8568,2142
16,46,0,"Grand Champion","sunday","#L29020RR","Membro",8560,2140
17,58,80,"Grand Champion","Noa_Bru","#82G88GQU2","Membro",8546,2136
18,8,120,"Grand Champion","Alexander","#9G9LP8Q8L","Membro",8500,2125
19,168,0,"Champion","Stijn","#L2JCP2J","Ancião",8455,2113
20,242,240,"Champion","Imperium!!","#VP8PR8RYY","Membro",8353,2088
21,10,0,"Champion","andy","#GYJ9VUQ0","Membro",8287,994
22,144,240,"Champion","BlackRaid","#R9JUCPLGQ","Membro",8228,987
23,536,614,"Champion","chef mitch","#PV08U8GU","Ancião",8212,985
24,112,80,"Champion","TheOgPanda","#QRQ2RLV9Y","Membro",8203,984
25,88,0,"Champion","skrele","#YC9PJCY2","Ancião",8183,981
26,0,0,"Champion","WF I LennyDaBom","#8LJ2GLLJ","Ancião",8173,980
27,72,120,"Champion","tiny","#PQRC9VUJ","Membro",8151,978
28,298,400,"Champion","555","#89VQQ99LR","Ancião",8150,978
29,36,0,"Champion","zohan","#99RV2L9YP","Ancião",8144,977
30,75,272,"Champion","Mystique ♡","#JVPQJL9YR","Ancião",8062,967
31,83,0,"Champion","mini","#9R0CP228","Ancião",8003,800
32,0,0,"Champion","WF | BlaDe","#8CPVU0LC","Lider",8000,800
33,354,440,"Master III","RvSpijker","#LQ9L2VCL","Ancião",7827,782
34,62,160,"Master III","luuki","#2RRVU9RPY","Membro",7721,772
35,188,0,"Master III","vbal","#RJQYR99","Colíder",7665,766
36,702,0,"Master III","▄︻cleo☆flex┻╤一♡","#QJV29G9V0","Colíder",7622,762
37,178,320,"Master III","Cobra Commander","#YQGLP2C20","Colíder",7580,758
38,286,440,"Master III","Kopstuk","#G228PG80J","Membro",7556,755
39,34,160,"Master III","KobeC","#9Y9QRYPG0","Membro",7523,752
40,262,440,"Master III","Rouand","#90YVU29V0","Ancião",7522,752
41,28,80,"Master III","Piggiegames 22","#L0PVCGRL9","Membro",7500,225
42,108,320,"Master II","KeizerCastor","#LRYJPLLG0","Ancião",7408,222
43,266,160,"Master II","iipiindaa","#LGVJ022V0","Ancião",7378,221
44,79,280,"Master II","Etiketa21","#2VPYJ2LYY","Membro",7366,220
45,246,424,"Master II","Basics","#JC9RUR","Membro",7351,220
46,151,240,"Master II","Joram™","#LQ8GYYLUQ","Ancião",7149,214
47,132,160,"Master II","P.E.K.K.A","#89U82LC0Y","Membro",7130,213
48,249,640,"Master II","WF l Chris","#U9U0Y0JC2","Ancião",7110,213
49,102,240,"Master II","noa power","#8CL8J898","Membro",7068,212
