"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,340,40,"Royal Champion","FG Visërion","#8PCV8GV9P","Anführer",9000,4500
2,256,10,"Royal Champion","luchitoo69","#8CV0RQUJP","Ältester",9000,4500
3,330,0,"Royal Champion","Sofilni","#9VGV8CLRJ","Vize-Anführer",9000,4500
4,6,152,"Champion","ᴹᴿメDIEGOメ","#CVVU2V0LP","Mitglied",8150,4075
5,22,0,"Champion","Dark Demon","#RQ0U8L80","Mitglied",8000,4000
6,32,0,"Master III","destroyerdiego","#YYUJUC8U","Mitglied",7846,3923
7,0,0,"Master III","GC_Pealexd","#PYPQRCV0R","Mitglied",7844,3922
8,72,10,"Master III","FeRi","#2JVVR0Y2R","Mitglied",7834,3917
9,38,120,"Master III","MIGUEL","#2C9RCJG0G","Mitglied",7805,3902
10,8,40,"Master III","Sander.O.L.","#2Q8UPRY0V","Ältester",7707,3853
11,36,120,"Master III","◇poock◇","#C0QLCYY2R","Mitglied",7680,1920
12,0,0,"Master III","#Skinny Flakk","#28LYJRY9J","Vize-Anführer",7500,1875
13,18,0,"Master II","J.K.L","#J9CG29L00","Mitglied",7370,1842
14,0,0,"Master II","タッツー","#YG088UL0G","Mitglied",7153,1788
15,76,120,"Master II","Kingminairo","#288C9G2PG","Mitglied",7144,1786
16,0,0,"Master II","Xiomi","#9YPQYGRQV","Mitglied",7092,1773
17,8,80,"Master II","jesus","#QPU0LL99P","Mitglied",7057,1764
18,14,120,"Master II","NickJoker","#P2LCPJ9CJ","Mitglied",7000,1750
19,10,80,"Master II","Gipsy","#88L99UP29","Mitglied",7000,1750
20,144,520,"Master I","Mau","#820VUVG2","Ältester",6844,1711
21,38,120,"Master I","emixein23 YT","#2G2U0C99Q","Mitglied",6703,804
22,0,0,"Master I","Schaeffer 210","#CGPQRU2L","Mitglied",6518,782
23,0,0,"Challenger III","M_MXD2","#9LV2CL9P","Mitglied",6208,744
24,216,200,"Challenger III","noe","#JUYU98GJC","Vize-Anführer",6176,741
25,150,0,"Challenger III","Novato162","#GVQ90V29G","Mitglied",6136,736
26,30,40,"Challenger II","HUEVO32","#U9RRPJ8G8","Mitglied",5742,689
27,24,208,"Challenger II","◇Diego◇","#UC82JUQU9","Mitglied",5714,685
28,28,0,"Challenger II","julio","#RGG8RLGL0","Mitglied",5629,675
29,84,0,"Challenger II","blackwidow","#YL2YU0QG8","Mitglied",5549,665
30,0,0,"Challenger II","FG Khaleesi","#LU2UJYCUJ","Vize-Anführer",5534,664
31,0,0,"Challenger II","xarnsvax","#JUY90UL0V","Mitglied",5500,550
32,0,0,"Challenger I","FG Thel 'Vadam","#C9YUG8QJ0","Mitglied",5080,508
33,18,0,"Arena 14","Daris❤️","#YV2Y8J0UR","Mitglied",4696,469
34,0,0,"Arena 13","kiose138","#GVVVPU2PV","Mitglied",4449,444
35,0,0,"Arena 12","ADRIAN","#GJU8P9QUP","Mitglied",4016,401
36,0,0,"Arena 9","¿NELSON_CR?","#G222L8UJL","Mitglied",2882,288
37,0,0,"Arena 8","Memounstro","#J9G2PPYUJ","Mitglied",2300,230
38,0,0,"Arena 5","alecitoo","#CUQ2GGG20","Mitglied",1358,135
39,0,20,"Arena 4","Bauti","#UL2J29Y0J","Mitglied",1212,121
40,0,10,"Arena 2","xrr","#VLRV09U8C","Mitglied",494,49
