"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Majd Hejji","#LC8VGJLC","Ancião",8236,4118
2,8,10,"Master III","Herzallah","#8CR22YJPL","Lider",7603,3801
3,0,0,"Master II","AL RAWI","#VLPL98JG","Ancião",7475,3737
4,0,0,"Master I","ghassan","#UV228PLU","Membro",6837,3418
5,18,0,"Master I","OB","#8VJY0VVU","Colíder",6658,3329
6,0,0,"Master I","t5leeni?","#2U28CCPG","Colíder",6652,3326
7,0,0,"Challenger II","TheMae$tro","#2QQQU9L8","Colíder",5894,2947
8,0,0,"Challenger II","T-ReX","#PJL0VLYV","Colíder",5747,2873
9,0,0,"Challenger II","Hussain","#20CGU8L","Membro",5652,2826
10,0,16,"Challenger II","ali","#QRU00L0LU","Membro",5540,2770
11,0,0,"Challenger I","mohannad","#9PQ0VQV0","Membro",5481,1370
12,0,0,"Challenger I","mo9anad","#2L20YPCY","Colíder",5105,1276
13,0,0,"Challenger I","HALABI","#RU2P0C20","Ancião",5001,1250
14,0,0,"Arena 12","assaf","#2U8UVJP","Membro",4012,1003
