"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","Unv7 l Ryan","#920RCU0R8","成员",9000,4500
2,0,0,"Royal Champion","INSANO","#JQLJ288","成员",9000,4500
3,0,0,"Royal Champion","Johana♡","#9RPJVY98P","副首领",9000,4500
4,0,0,"Royal Champion","Barbie❤️","#228J88L89","副首领",9000,4500
5,0,0,"Royal Champion","Pablo Vasques","#22PRCURQU","成员",9000,4500
6,0,0,"Royal Champion","bren","#2CUGGYP8","副首领",9000,4500
7,0,0,"Royal Champion","GEOVANNE $$$","#Q8RJCU222","长老",9000,4500
8,0,0,"Royal Champion","Sin Rostro","#PYJGGGUJC","副首领",9000,4500
9,0,0,"Grand Champion","Bruno","#L0UPJYR","成员",8912,4456
10,0,0,"Grand Champion","Doquinha","#GJPJC99J","副首领",8823,4411
11,0,0,"Grand Champion","Rolex da","#LJ0P0GL9J","成员",8772,2193
12,0,0,"Grand Champion","kinhas","#2URP9URC8","副首领",8671,2167
13,0,0,"Grand Champion","TRIGINELLI","#2YUPGV2QQ","副首领",8600,2150
14,0,0,"Grand Champion","JH Uliana","#2LVR9QVC","副首领",8557,2139
15,0,0,"Grand Champion","JuniorThEGoD","#28PLLP0R8","成员",8520,2130
16,0,0,"Grand Champion","Toni","#29VPPYJ2","成员",8500,2125
17,0,0,"Champion","•《JuVeR》•","#JQUPGV0YL","长老",8451,2112
18,0,0,"Champion","James","#P0L8V0Y9","副首领",8444,2111
19,0,0,"Champion","D4rk_gamer125","#9LVP98J","成员",8393,2098
20,0,0,"Champion","Lord Alfaro","#8Y0PPP8QP","成员",8220,2055
21,0,0,"Champion","Flakes 2","#22R9RQLR0","成员",8179,981
22,0,0,"Champion","⚡Zeus⚡","#VULPJ0","成员",8083,969
23,0,0,"Champion","CariocaGross","#JVPVRL8VJ","成员",8036,964
24,0,10,"Champion","Robinho","#2VYV2QUVG","首领",8000,960
25,0,10,"Master III","f@r013","#2L9C9CPP","成员",7925,951
26,0,0,"Master III","Guto","#YYLL8PL9J","成员",7853,942
27,0,30,"Master III","The Punisher","#9VRVUQC0","成员",7842,941
28,0,0,"Master III","bola","#8VRJV8GV","成员",7822,938
29,0,0,"Master III","arthur","#8YCVYQQC","成员",7790,934
30,20,0,"Master III","Xanavi","#2PPPJQCJ0","成员",7731,927
31,0,0,"Master III","Lucas 021","#9LQCJ8R0","成员",7730,773
32,0,0,"Master III","FOX","#QLRVLYQ2J","成员",7619,761
33,20,0,"Master III","bottu 2","#20CGQL0CJ","成员",7601,760
34,0,0,"Master III","Tears","#98CRVV2JC","长老",7581,758
35,0,0,"Master III","☆☆SPECIALIST ☆☆","#909J0JCG","长老",7544,754
36,0,0,"Master III","dark legends","#PQYYUYPJQ","成员",7508,750
37,0,0,"Master II","LED","#UQU98YLVR","副首领",7457,745
38,0,0,"Master II","DON JUAN","#P229PCVJJ","成员",7421,742
39,0,0,"Master II","rodrigo","#2QVCPU20V","成员",7327,732
40,0,0,"Master II","&#123;TLD} junin","#2LGGRLRL8","成员",7319,731
41,0,0,"Master II","Davi","#29GR89Q2Q","成员",7314,219
42,0,0,"Master II","wellington","#92J0LYQQ","成员",7278,218
43,0,0,"Master II","MHAX","#GQPVYUPU","成员",7251,217
44,0,0,"Master II","Douglas","#P99QYQPP8","成员",7219,216
45,0,0,"Master II","Rodrigo","#PJY0Y8G0J","副首领",7030,210
46,0,0,"Master II","Lunobin","#8CRCLVY2C","成员",7030,210
