"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,303,0,"Royal Champion","lautiwachi","#Q2CC0R29","Участник",9000,4500
2,66,80,"Royal Champion","Facufps™","#YJRQUL0VJ","Участник",9000,4500
3,16,0,"Grand Champion","lucho","#Q0YGJ2UY","Участник",8593,4296
4,328,40,"Grand Champion","Nicolas","#RUCJL02U","Старейшина",8582,4291
5,495,0,"Grand Champion","Green Sorceress","#P90RQRLYY","Старейшина",8559,4279
6,130,240,"Champion","Jonii","#29JC82PJ8","Участник",8234,4117
7,0,0,"Champion","alex","#JJ9GUCPJ9","Старейшина",8233,4116
8,166,320,"Champion","Kurama12","#UJ22LRLR","Старейшина",8176,4088
9,127,0,"Champion","Eze","#29U8RGPQQ","Соруководитель",8142,4071
10,318,280,"Champion","jvt","#8Q8GYL9P0","Соруководитель",8046,4023
11,562,0,"Champion","WARRIOR","#802CV0Q22","Соруководитель",8030,2007
12,26,80,"Champion","Lauta Cai","#2RUGULC98","Соруководитель",8000,2000
13,165,240,"Master III","Alan799002","#CPQ2J22QY","Старейшина",7675,1918
14,50,120,"Master III","(*´︶`*)♡Thanks!","#8GY2QLCVY","Участник",7655,1913
15,0,0,"Master III","leonidas","#88LQR0LL0","Соруководитель",7653,1913
16,0,40,"Master III","Nicolas $$","#J9UVV2CPR","Участник",7562,1890
17,0,0,"Master III","fede","#2GCGLUJVU","Участник",7560,1890
18,70,120,"Master III","CM Sun☀️pflaume","#PQ2QLYVPR","Участник",7560,1890
19,62,160,"Master III","mastercesar","#CPVP0QUR","Старейшина",7500,1875
20,88,0,"Master II","Sr.Smith","#8LYVY2YJ2","Соруководитель",7287,1821
21,186,0,"Master II","Dragon","#8JQLUQPPP","Глава",7230,867
22,0,0,"Master II","FACTU +♡","#GU0VUG8C9","Участник",7219,866
23,8,40,"Master II","Kratos_ARG","#J2VR8VLQ8","Старейшина",7219,866
24,49,120,"Master II","Queen♧","#9UL0R9222","Участник",7217,866
25,75,190,"Master II","maxi ;(","#RYPPUQU29","Участник",7155,858
26,0,0,"Master II","nicolas","#GGVVLCV9G","Участник",7144,857
27,70,160,"Master II","《☆Max Power☆》","#9J0VYGL8C","Старейшина",7143,857
28,16,40,"Master II","gonza","#R009Q2U8Q","Участник",7107,852
29,28,80,"Master II","masotrucho","#28LYR8RYY","Участник",7104,852
30,34,120,"Master II","Jere_Morales05","#9PL0CVVJU","Участник",7095,851
31,118,280,"Master II","MÂŘČÔŠ","#2C2CR8L80","Участник",7084,708
32,23,40,"Master II","FABRICIO","#Q00JVUJL8","Участник",7065,706
33,86,40,"Master II","el-rey-tilin","#2LC2CQ9RL","Соруководитель",7030,703
34,50,160,"Master II","$$REY$MATY$$","#8GRPPC8V0","Участник",7011,701
35,34,0,"Master I","Shadow!","#JVVC2ULG8","Соруководитель",6899,689
36,0,110,"Master I","VaLeN","#YY9C8GJVR","Участник",6885,688
37,15,120,"Master I","Zorlak","#QQ9PUGPR","Участник",6821,682
38,0,0,"Master I","ss","#VQ9LG0JRQ","Старейшина",6812,681
39,0,0,"Master I","DanielYTGames","#8LUGCJLC0","Старейшина",6729,672
40,44,0,"Master I","Ever","#GJLJV8VJ0","Участник",6549,654
41,34,120,"Master I","nico el xeneize","#8PU2QG299","Старейшина",6500,195
42,18,80,"Challenger III","Axel15","#90G22RL2Q","Старейшина",6368,191
43,26,0,"Challenger III","omy","#9JUUUG9VL","Соруководитель",6326,189
44,8,40,"Challenger III","greninyash","#2RV8Y9RPG","Участник",6325,189
45,0,0,"Challenger III","rafael","#J9UQJLRC2","Участник",6303,189
46,142,320,"Challenger III","alexpro","#YU8RUQ28V","Старейшина",6118,183
47,173,320,"Challenger III","joaquin","#2GL0YLQCJ","Участник",6116,183
48,0,0,"Challenger III","cladion555","#U82YPVCQG","Участник",6050,181
49,34,120,"Challenger II","-TUTUGGGAKAAA","#CRQUQJ88G","Соруководитель",5586,167
50,2,30,"Арена 9","buddy4222","#PLQV2LQP0","Участник",2908,87
