"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,189,240,"Champion","Marcello Ritter","#2R9LC2G80","Ledare",8209,4104
2,64,0,"Master III","Fuser","#9YLR0RJ2","Medledare",7833,3916
3,0,0,"Master III","Goofy 2.0","#98U8U09Y2","Medledare",7759,3879
4,0,0,"Master III","▪︎D I A Z :)","#82PY0UQ98","Medledare",7601,3800
5,0,0,"Master III","ゆきんこ2nd","#29UR8GPJ","Medledare",7596,3798
6,0,0,"Master III","kauan","#2JRJ9LVCR","Medledare",7500,3750
7,0,1,"Master III","♡JH de la cruz♡","#R99GJ820V","Medledare",7500,3750
8,42,40,"Master II","paolo","#QLPCUYV9P","Elder",7344,3672
9,167,0,"Master II","Kubencho","#2C0V89JLY","Medledare",7235,3617
10,179,122,"Master II","renchu","#29G2CUYJ8","Medledare",7232,3616
11,0,0,"Master II","ADM❤️DRB","#Y0UGVQ2GV","Elder",7152,1788
12,0,0,"Master II","axel leal","#Q982CQVJ","Elder",7122,1780
13,183,203,"Master II","Cappuccino BR","#Y98PQ9YPY","Medledare",7090,1772
14,0,0,"Master II","paulinho","#Q8Y2LR02Y","Medledare",7036,1759
15,0,0,"Master II","ksnx","#VJ9CU2U8L","Elder",7031,1757
16,0,0,"Master II","Daniel","#8088V20LP","Medledare",7012,1753
17,0,0,"Master I","Julis","#CRY09LL9U","Medledare",6883,1720
18,74,160,"Master I","trenchkidnick","#UPVJLL0YV","Elder",6703,1675
19,9,80,"Master I","HARDCORE","#2YCJGPQYP","Elder",6648,1662
20,38,90,"Master I","Maiquito Messi","#YRGCRQG9L","Medledare",6623,1655
21,0,0,"Master I","Smoking","#8C0Y9PRY2","Medledare",6586,790
22,88,224,"Challenger III","lucky","#PU2CQ08L2","Medledare",6342,761
23,0,0,"Challenger III","tamy23","#JQRV82Y9U","Elder",6223,746
24,0,0,"Challenger III","Morax","#CQRQ0YRVL","Elder",6217,746
25,0,0,"Challenger III","GUIGUI","#PC0YGLLVP","Elder",6067,728
26,22,0,"Challenger III","@RM.TREMBL7✞ツ","#JY8YVVGGJ","Elder",6043,725
27,0,0,"Challenger III","ramiropetin","#QLPC0UJP9","Elder",6004,720
28,96,80,"Challenger II","3&gt;Prunelle&lt;/c","#LUCUL0YVC","Medledare",5969,716
29,0,0,"Challenger II","mr_A_A","#PLR9LUU2P","Elder",5915,709
30,0,0,"Challenger II","£dwin26","#2UR8CY9RJ","Elder",5719,686
31,0,0,"Challenger II","Naka","#U0QQJPUGL","Elder",5618,561
32,76,0,"Challenger II","Clasher","#RPVQL9098","Elder",5555,555
33,0,0,"Challenger I","Karol","#8C99YQY8G","Elder",5331,533
34,0,0,"Challenger I","Nolan","#VYPVLGV98","Elder",5311,531
35,0,0,"Challenger I","teserface","#2Y22PR8P8","Medledare",5279,527
36,148,168,"Challenger I","boyka-r","#28YY99JJ8","Elder",5129,512
37,0,0,"Arena 13","Adriel santos","#220GULPQ0","Medledare",4212,421
38,0,0,"Arena 12","CHRIS RAMY","#LJ0GL00VC","Elder",4076,407
39,65,0,"Arena 11","Heseba","#UYL9R0JPV","Elder",3794,379
40,0,0,"Arena 11","StRiKeR","#QV9QYPCP0","Medledare",3629,362
41,0,0,"Arena 11","adrark0013","#R2RVRY22V","Medledare",3508,105
42,10,0,"Arena 9","MaranLuis","#VVU9G28YQ","Medledare",2836,85
43,0,60,"Arena 8","abd","#VL99RVGV8","Elder",2371,71
44,0,0,"Arena 3","dudinha_123","#J800V2VJ8","Medledare",840,25
