"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,176,0,"Grand Champion","GrandMasterCip","#Q0CPV8GGR","Aîné",8677,4338
2,118,0,"Grand Champion","Mongoose","#YUR8LLU9","Chef adjoint",8567,4283
3,18,0,"Champion","Angelitium","#PLCCY00QV","Membre",8396,4198
4,90,0,"Champion","&lt;c2&gt;Roman","#J9LV229UV","Aîné",8212,4106
5,130,336,"Champion","Patangas","#YLPPUJ0U","Membre",8112,4056
6,42,0,"Champion","star","#CC9PCV9R","Chef adjoint",8101,4050
7,60,0,"Champion","Gice","#2VUCRUGC","Chef adjoint",8095,4047
8,10,304,"Master III","miguel 325 :)","#CQP2LP9PP","Membre",7765,3882
9,142,0,"Master III","king lebron","#82LQGLVR","Aîné",7673,3836
10,8,0,"Master III","pjordanny24","#PLC0URQVJ","Aîné",7525,3762
11,8,40,"Master II","Angelsville","#U80QYQ9YC","Membre",7454,1863
12,60,0,"Master II","P. A.","#9R2UYYY0","Chef",7414,1853
13,0,0,"Master II","sara","#Q8QQJPJ0V","Membre",7325,1831
14,0,0,"Master II","Rednosedgammerr","#9UUUJJ9JJ","Chef adjoint",7182,1795
15,0,0,"Master II","sadman sami","#GRJYJ0CL","Aîné",7125,1781
16,0,0,"Master II","Andrezoi","#YJ2RGQCJ","Aîné",7088,1772
17,8,80,"Master II","¢YOUR-DEATH¢","#GY8GYCGUQ","Membre",7058,1764
18,0,0,"Master II","J_Stars","#Y0GJ2RPU","Chef adjoint",7030,1757
19,0,0,"Master II","DupBosS","#2GUGUCVQ9","Membre",7030,1757
20,0,0,"Master II","Roe(215)King","#YR2Q2P9Y","Aîné",7000,1750
21,22,0,"Master I","ARENA100 DE GIA","#8L8PUQYR2","Membre",6928,831
22,0,0,"Master I","CRUSADER","#2LYQ0RLY","Aîné",6857,822
23,0,0,"Master I","saam huber","#2GL822UC","Membre",6744,809
24,52,0,"Master I","minhaj","#PPCVQL2U","Aîné",6702,804
25,26,0,"Master I","Yomir","#LQ9J8CYYL","Membre",6676,801
26,0,0,"Master I","KingSamir","#99GPGY2YP","Membre",6622,794
27,0,0,"Master I","sean","#898UJP00L","Membre",6535,784
28,48,170,"Challenger III","CXG","#PRURVU92G","Aîné",6416,769
29,0,0,"Challenger III","Trainer Ben","#LP8RJ89Q9","Membre",6385,766
30,0,0,"Challenger III","hero","#8J2UCJRJV","Aîné",6294,755
31,0,0,"Challenger III","sdsd","#2CVQY0G2","Membre",6251,625
32,32,40,"Challenger II","Mubin","#CLVUJPGCJ","Membre",5869,586
33,0,80,"Challenger I","AhLee","#VJPUYG82Q","Membre",5390,539
34,0,0,"Challenger I","M7md 3la2✨","#YRUU2GGP8","Membre",5227,522
35,0,0,"Challenger I","Royal Giant","#JYV82Q0GV","Membre",5060,506
36,0,0,"Challenger I","LUKA PRO","#R0VR8GLGQ","Membre",5000,500
