"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 7","MAMBA","#YV9LUP288","Miembro",2181,1090
2,0,0,"Arena 12","ur mom","#88VQQPLVP","Miembro",4001,2000
3,0,0,"Arena 11","thewidow","#YL0PPLJGL","Miembro",3385,1692
4,0,0,"Arena 12","Holden","#9CL22Q8RQ","Miembro",4001,2000
5,0,0,"Arena 8","jordan","#P2U8C0V9V","Miembro",2440,1220
6,0,0,"Arena 6","MK","#P2GQC9UGG","Miembro",1808,904
7,0,0,"Arena 6","sunny","#9Q9GYQVGC","Miembro",1940,970
8,0,0,"Arena 2","JB","#9QGR8CQPL","Miembro",639,319
9,0,0,"Arena 2","THANOS","#9QQQU8PLU","Miembro",639,319
10,0,0,"Arena 8","BruceLee","#8CQQJURR0","Líder",2546,1273
