"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,34,0,"Royal Champion","Mich","#2028RP82R","Co-capo",9000,4500
2,111,0,"Royal Champion","irc","#2QL8VVLC2","Co-capo",9000,4500
3,0,0,"Royal Champion","Fastyzz","#JQ282802","Membro",9000,4500
4,270,0,"Grand Champion","malocucu","#JPG2G8U9","Capo",8604,4302
5,86,80,"Grand Champion","Zach","#9LY8V8UQ","Membro",8557,4278
6,74,0,"Champion","SeNtEnZa","#9VG0JP0G","Anziano",8118,4059
7,88,0,"Champion","jojo lamoroso","#8YYRRCJPR","Anziano",8032,4016
8,82,120,"Champion","SkyZer","#8LJUPG2P","Membro",8027,4013
9,82,0,"Champion","lestafette","#9YUUVLUVC","Anziano",8008,4004
10,74,0,"Master III","LemeteK","#P0P0GLPY","Anziano",7850,3925
11,10,160,"Master III","ManB","#CY8P00PR2","Anziano",7839,1959
12,18,80,"Master III","Mr.vw","#89C99RQP","Anziano",7803,1950
13,112,0,"Master III","christian","#C0UPLVU9","Co-capo",7615,1903
14,0,0,"Master III","ZICOLOS","#U2QJUYC","Anziano",7601,1900
15,60,80,"Master III","zackary","#8P08CCJQ","Anziano",7535,1883
16,58,145,"Master III","SymiX","#8V2JUPVJ","Anziano",7500,1875
17,48,40,"Master III","Zamal-Man","#9R0L80U2C","Anziano",7500,1875
18,70,160,"Master II","À.B.H.Ì.S.H.È.K","#2CRLLVPY","Membro",7378,1844
19,48,120,"Master II","Julie","#L8UJV88J9","Anziano",7273,1818
20,70,0,"Master II","antojne","#PPV9YCG9","Anziano",7243,1810
21,23,80,"Master II","samtotof","#2C0YV9P9R","Anziano",7225,867
22,18,40,"Master II","arno","#9UYPUYR99","Anziano",7155,858
23,64,120,"Master II","sourav","#R2LG9PG8","Anziano",7154,858
24,56,0,"Master II","caramel","#2GLYQRGPV","Anziano",7151,858
25,65,80,"Master II","Pizza-Girl","#Y282J8LJ8","Anziano",7086,850
26,16,0,"Master II","Nestor","#2CR9CPRYJ","Anziano",7025,843
27,118,120,"Master II","edlou","#CY09P0YY","Anziano",7006,840
28,10,40,"Master I","benoiche","#PYQ2LPQQP","Anziano",6785,814
29,30,40,"Master I","karaxtom","#GQC0PY00","Anziano",6777,813
30,0,0,"Master I","profil original","#2QCY289U0","Membro",6701,804
31,58,160,"Master I","Magiciendoses","#CRJG8ULUY","Anziano",6618,661
32,8,40,"Challenger III","ilyes","#U9QQVYRRR","Membro",6421,642
33,56,0,"Challenger III","Stanislas","#YPY2YLYC9","Membro",6385,638
34,0,0,"Challenger III","Clem","#2UUPUUYYL","Membro",6151,615
35,171,120,"Challenger III","nael","#C20YQQ898","Anziano",6034,603
36,62,80,"Challenger II","chloé","#L0VYVU9CU","Anziano",5861,586
37,0,80,"Challenger II","InexLison","#22Q8820PV","Anziano",5828,582
38,0,0,"Challenger II","Hugo.f","#YPVGQU22G","Membro",5764,576
39,74,40,"Challenger II","doryane974","#VJLRYPC9Q","Anziano",5746,574
40,14,120,"Challenger II","Walsckry","#J8GLCPPL","Anziano",5703,570
41,1,24,"Challenger II","labèśťìà","#VUVVQY0RR","Membro",5599,167
42,90,160,"Challenger I","Rick_CaffEeBR","#G99YG9UVL","Anziano",5168,155
