"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,350,0,"Royal Champion","beastboy","#PJJQ0Q0L","Глава",9000,4500
2,108,0,"Grand Champion","tania","#9LLPUVP0V","Соруководитель",8643,4321
3,0,0,"Grand Champion","厚德载物","#V9RJ2Q9Y9","Участник",8585,4292
4,163,180,"Champion","emmanuel","#8PPUGLPCC","Соруководитель",8061,4030
5,0,0,"Champion","emmanuel","#J80VUVPUY","Старейшина",8000,4000
6,0,0,"Master III","Herik","#QU0VQQLR","Старейшина",7806,3903
7,0,0,"Master III","asen","#LQU9PPV8","Участник",7701,3850
8,69,0,"Master III","D7 KNG","#GG8Q8988","Старейшина",7554,3777
9,175,80,"Master III","Jp zuñi","#2RGLR9PCP","Участник",7500,3750
10,153,0,"Master II","Ronnel","#29LVU8L0Y","Соруководитель",7139,3569
11,0,0,"Master II","beni.roldan","#8YV2UCY0","Старейшина",7110,1777
12,56,120,"Master II","Jackie","#PJG0G0GJY","Старейшина",7001,1750
13,40,0,"Master I","lucifer","#U9VU928G8","Старейшина",6795,1698
14,18,80,"Master I","franleo","#RJVU9U9YP","Участник",6768,1692
15,116,236,"Master I","Ihab Al Shawi","#2GYPUCJ2J","Старейшина",6553,1638
16,56,0,"Challenger III","Elizabeth","#2RRCRJLG8","Соруководитель",6291,1572
17,24,120,"Challenger II","kayron pro","#GR2Q89CCQ","Участник",5612,1403
18,0,0,"Challenger I","Cassettari","#20Y9QRRQY","Соруководитель",5141,1285
19,0,0,"Challenger I","juni 25","#V989QCGY","Участник",5004,1251
20,0,0,"Арена 13","ᴀᴊɪᴋ ᴀʀʏᴀ","#8Q9PLLGG","Участник",4378,1094
21,173,0,"Арена 13","rayray","#LYJLYJG9R","Старейшина",4323,518
22,0,0,"Арена 13","Surtur","#RP8P2Q8Q9","Участник",4200,504
23,70,324,"Арена 11","Deniz","#PVPGUYYQP","Участник",3533,423
24,88,232,"Арена 10","장진혁","#CQ8RU9U9P","Участник",3297,395
25,5,0,"Арена 10","cris","#UYJ0VGYU0","Участник",3258,390
26,0,0,"Арена 10","elreKratos-game","#U0099QJCR","Участник",3255,390
27,0,0,"Арена 9","kinan","#CRPC02P8Q","Участник",2746,329
28,144,270,"Арена 8","limey","#VLRQY20VY","Участник",2452,294
29,16,170,"Арена 8","yons","#V2YLU2VUG","Старейшина",2426,291
30,20,30,"Арена 8","Gelo06","#VPLGVG2YP","Участник",2300,276
31,0,0,"Арена 7","joelcapo10","#UY8Q29QYJ","Участник",2070,207
32,0,0,"Арена 6","poyo","#U0YR8UCV0","Участник",1754,175
33,0,0,"Арена 6","Uzbek","#URPY9UVGV","Старейшина",1630,163
34,0,0,"Арена 5","kihan","#C2JULCYGV","Участник",1399,139
35,5,10,"Арена 3","Malu","#VLP9RRGL9","Участник",925,92
36,3,0,"Арена 3","luna","#UQ9LLVQQU","Участник",616,61
37,0,0,"Арена 1","hak","#ULJCYCQLP","Участник",102,10
38,0,0,"Арена 1","Lover","#VRJJRVGQJ","Старейшина",87,8
39,0,0,"Арена 1","miche t","#UYV0PURRP","Участник",0,0
