"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","xander Russ","#2JJL0V00","Соруководитель",9000,4500
2,843,0,"Grand Champion","herold","#P0RC90G2","Соруководитель",8778,4389
3,0,0,"Grand Champion","Eryn Mantle","#P9ULJQQQP","Глава",8500,4250
4,181,280,"Master III","LazyL","#CLVC9VQYQ","Старейшина",7851,3925
5,207,310,"Master III","Kentmoore","#VLJ99G0","Старейшина",7804,3902
6,178,280,"Master III","Yxx3 2.0","#CJ8JY8LQC","Старейшина",7715,3857
7,292,0,"Master III","topoli1","#PY99PQLY0","Старейшина",7646,3823
8,62,0,"Master III","wolves123","#VGP98YQGY","Старейшина",7500,3750
9,626,400,"Master II","peter","#2JY9PQ292","Соруководитель",7344,3672
10,214,296,"Master II","Nick","#URL2GURQ","Соруководитель",7271,3635
11,32,0,"Master II","olaf","#R80J88VVL","Участник",7269,1817
12,96,240,"Master II","KinKoji","#GRC8V8GV9","Старейшина",7048,1762
13,321,280,"Master II","MICRO","#V8LUPYLV2","Соруководитель",7030,1757
14,8,120,"Master II","K25","#U2CP9RPRU","Старейшина",7030,1757
15,128,200,"Master II","Gratha756","#C2LGQ0CYC","Участник",7004,1751
16,73,0,"Master II","malayz","#CJPPVG9VL","Соруководитель",7000,1750
17,18,280,"Master I","Millsy","#VP02GYP8U","Соруководитель",6890,1722
18,0,0,"Master I","red-master","#C2UL2L8LL","Участник",6843,1710
19,181,240,"Master I","CoDSpEcTeR","#9JY80R0CC","Соруководитель",6828,1707
20,59,297,"Master I","⚡THE_DUKE⚡","#C0LY0YVCL","Старейшина",6733,1683
21,165,264,"Master I","Viper","#QY29GVY09","Соруководитель",6682,801
22,129,160,"Master I","yulius novakron","#VV02GQG8R","Участник",6665,799
23,110,240,"Master I","Starboy","#U9828LURV","Старейшина",6567,788
24,166,240,"Master I","Jacob","#UU0GLYRPV","Старейшина",6502,780
25,312,240,"Master I","umer","#RCGR9GLPR","Старейшина",6500,780
26,194,280,"Challenger III","durf","#UV8LCUC8C","Участник",6412,769
27,328,40,"Challenger III","Cosso","#CVGYQRLUG","Старейшина",6340,760
28,334,360,"Challenger III","kaiwars","#JQ29PGJ0Y","Участник",6241,748
29,0,40,"Challenger III","EGnovaStyle","#JL2UVCL0C","Участник",6224,746
30,90,120,"Challenger III","Bustercoco","#U98UJ82V0","Участник",6185,742
31,111,80,"Challenger III","JBlack","#R8VQQCPP9","Старейшина",6181,618
32,0,0,"Challenger III","KM","#V2RUQ8JL9","Участник",6142,614
33,8,280,"Challenger III","Hunany","#GRVYVL9CG","Старейшина",6117,611
34,179,240,"Challenger III","the king","#CV0Y0RCLY","Старейшина",6096,609
35,0,0,"Challenger III","dunnyxX85","#2VCYGPJR2","Старейшина",6086,608
36,0,0,"Challenger III","ncapewell","#V8YV8CVJC","Соруководитель",6063,606
37,0,0,"Challenger III","gamer184","#V2P892R8P","Участник",6026,602
38,316,224,"Challenger II","Ethan","#JGL0GC0Y8","Старейшина",5906,590
39,56,0,"Challenger II","jamie","#8GCP880YC","Участник",5903,590
40,360,80,"Challenger II","Cheesy Toes","#VRUC0R9PU","Старейшина",5895,589
41,42,0,"Challenger II","mencantsweat","#VR0C2PRP2","Участник",5862,175
42,179,160,"Challenger II","lucas","#CQPV8Q8GY","Старейшина",5795,173
43,8,0,"Challenger II","jacko","#JJPJ0GGGC","Участник",5783,173
44,26,40,"Challenger II","Mightyowl","#UPGLC0QV8","Участник",5652,169
45,62,80,"Challenger II","_deibymartinez","#LPRVQU2UC","Участник",5651,169
46,77,0,"Challenger I","Henners","#CVJV2RRLU","Участник",5410,162
47,200,280,"Challenger I","fhptfhatcihm","#ULUP8JP9L","Участник",5380,161
48,38,120,"Challenger I","marauder","#V8Q8GJQC0","Соруководитель",5345,160
49,16,120,"Challenger I","Ella♡","#VYJR8Y82L","Соруководитель",5296,158
50,86,200,"Challenger I","Blytzen","#UYGVPQ28Y","Соруководитель",5065,151
