"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","bob","#QQY2CQ9P","Co-leader",9000,4500
2,20,0,"Champion","Truth","#8LQ20Q0J","Co-leader",8242,4121
3,48,0,"Champion","gregarious","#RY2UY0PP","Elder",8159,4079
4,38,10,"Champion","El Pudekufo","#CGYJVU88","Elder",8139,4069
5,18,80,"Champion","EyeOfMichael","#P82J2PJGY","Member",8059,4029
6,18,0,"Master III","dr_novocaine","#CJYCGU0U","Leader",7649,3824
7,0,0,"Master II","Zero","#29YRCV0L","Member",7316,3658
8,0,0,"Master II","A-Dub","#9RP9P0QL0","Elder",7233,3616
9,0,0,"Master II","Sho_Philly","#9J00YJQY2","Member",7211,3605
10,0,0,"Master II","Rod","#YL0CUURYJ","Member",7166,3583
11,0,0,"Master II","SkellyBoys!","#V289PLJY0","Member",7000,1750
12,20,70,"Master I","Cheeeeeese","#9CV9L8R00","Elder",6887,1721
13,0,0,"Master I","Jokester104","#Q2PRQG28","Co-leader",6796,1699
14,0,0,"Master I","Peanut_of_Death","#QP2CLPR","Elder",6714,1678
15,0,0,"Challenger III","thedarknight69","#2LV0VYR8","Co-leader",6301,1575
16,0,0,"Challenger III","CHRIS BROWN","#LU8R020Y","Elder",6289,1572
17,0,0,"Challenger III","redline","#CP9PP9RQ","Member",6265,1566
18,0,0,"Challenger III","Berry Mecaciner","#RGLV8Q8RL","Member",6196,1549
19,0,0,"Challenger II","JerrytheSlime","#8UJVYQCJ","Member",5853,1463
20,0,0,"Challenger II","kk0217","#2UJCUQ2V","Co-leader",5683,1420
21,0,0,"Challenger II","Tyler","#P8Q0PRCJ","Elder",5574,668
22,28,40,"Challenger II","Iornsoul10","#P9P0JC2YQ","Member",5505,660
23,0,0,"Challenger I","IceySam","#89L2P02Y","Member",5462,655
24,0,0,"Challenger I","SchmuelLJackson","#2RQUPPJRU","Elder",5405,648
25,0,0,"Challenger I","Low Budget Man","#88YRV8UR","Co-leader",5372,644
26,0,0,"Challenger I","game changer","#9C90299R","Member",5191,622
27,0,0,"Challenger I","JayWiks","#8J22JRRY","Member",5164,619
28,0,0,"Challenger I","Kaosone813","#U9GULR0PP","Member",5000,600
29,0,0,"Arena 14","nick","#9Q8CYCLQ","Co-leader",4973,596
30,0,0,"Arena 14","MsBear2u","#2LLYPRVG","Elder",4862,583
31,0,0,"Arena 14","Jctt","#YRJQ2JVC","Co-leader",4831,483
32,0,0,"Arena 14","yeahduh","#ULPPQ92P2","Member",4636,463
33,0,0,"Arena 13","vanikin3_YT","#2Q29URP8","Co-leader",4473,447
34,0,0,"Arena 13","Tink214","#R0QC08VPY","Member",4464,446
35,0,0,"Arena 12","mateo_6474","#YR2R9PUR","Member",3858,385
36,0,0,"Arena 11","DarthDo-er","#82PUJU8P","Member",3559,355
37,0,0,"Arena 8","hunter","#RR2YUVU8","Member",2333,233
38,0,0,"Arena 7","kidshock","#PPVPGRU9G","Member",2012,201
39,0,0,"Arena 1","yakie","#U8288G2QC","Member",80,8
40,0,0,"Arena 1","mitchacho","#U82RQLP2G","Member",0,0
41,0,0,"Arena 8","potato2.0","#PVQULCR8U","Member",2490,74
42,0,0,"Arena 13","Andrew a Narwal","#8CUYVRL2","Member",4319,129
43,0,0,"Arena 9","BrooksieBear","#JYU2G0LCY","Member",2741,82
44,0,0,"Arena 12","Markov Mannor","#VLC2P0GU","Co-leader",4022,120
