"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,40,"Royal Champion","CoachGentercz","#2GJRGJLR2","Membro",9000,4500
2,70,0,"Royal Champion","Meng Po","#9YUPJLV9","Anziano",9000,4500
3,72,0,"Royal Champion","Emerson Biggins","#J0GC0YJY","Anziano",9000,4500
4,18,0,"Royal Champion","mason","#2CUUGCLV","Co-capo",9000,4500
5,0,0,"Royal Champion","RevMike","#V92VQVP9","Membro",9000,4500
6,28,0,"Royal Champion","Logan Schenk","#9LQRVR2Q","Membro",9000,4500
7,52,0,"Royal Champion","「SUZ™」✯4✯X✯X✯","#2J2GLU8U","Co-capo",9000,4500
8,18,0,"Grand Champion","Danger Mouse","#PY9YCRU9L","Anziano",8903,4451
9,24,0,"Grand Champion","Bishnu sa teli","#8CUJ99V0","Membro",8821,4410
10,46,0,"Grand Champion","Weird Harold","#PYGQC98J","Anziano",8791,4395
11,26,0,"Grand Champion","Blount:Force","#8Y9R0PRG","Co-capo",8765,2191
12,34,0,"Grand Champion","&lt;c3&gt;Dev","#2P8V8L9R2","Membro",8737,2184
13,0,0,"Grand Champion","McCraig","#GY0RVJ9J","Anziano",8690,2172
14,0,0,"Grand Champion","joenxn","#22LY0V900","Membro",8613,2153
15,26,0,"Grand Champion","NoMoneyBum","#JCYQVYLL","Capo",8613,2153
16,86,0,"Grand Champion","Benji","#20VLPLLC","Anziano",8530,2132
17,46,120,"Grand Champion","osito","#9VVYCL2C","Membro",8526,2131
18,38,0,"Grand Champion","Cgarrr","#2LRJR9LUR","Anziano",8500,2125
19,8,0,"Champion","SaGeKa","#2Y9QLJCVP","Co-capo",8493,2123
20,18,0,"Champion","Ffletch","#8VGJ08JV","Anziano",8257,2064
21,11,0,"Champion","FiremanSam","#2J2QV92J","Anziano",8249,989
22,0,0,"Champion","Starkies","#2CJP28RU","Anziano",8181,981
23,38,184,"Champion","_Necromancer_","#Q89RL0RPY","Membro",8153,978
24,110,0,"Champion","supernugs","#QVCGRCJ","Anziano",8150,978
25,70,0,"Champion","Big Seksy","#8RLQ9R0Q","Anziano",8091,970
26,23,0,"Champion","Doc","#2PGY8GUR","Co-capo",8060,967
27,0,0,"Champion","Ant","#82GLLRJVJ","Membro",8025,963
28,16,0,"Champion","Nighthecate","#P8QPJUGJ2","Anziano",8007,960
29,50,280,"Master III","P-Bass","#2P8P89GCG","Anziano",7786,934
30,10,40,"Master III","yashackee","#2RLJ8QUV","Membro",7761,931
31,0,0,"Master III","iSoulReap™","#PYUQCGL","Anziano",7660,766
32,0,0,"Master III","Vatican","#QLGJVR9J","Anziano",7636,763
33,0,0,"Master III","Warrô","#29J0UYCYU","Anziano",7533,753
34,0,0,"Master II","galactikay","#8V2U8Y08G","Anziano",7418,741
35,8,120,"Master II","PartyBusRuss","#2U0YJR8L","Membro",7293,729
36,30,0,"Master II","frankie","#9GPG0YPQ9","Anziano",7262,726
37,28,0,"Master II","Musical Genius","#29JJ8008","Anziano",7254,725
38,0,0,"Master II","Rachit","#GQ2VJPYUV","Membro",7148,714
39,28,0,"Master II","_KarenAnn","#8LU9JUC","Anziano",7087,708
40,0,0,"Master II","ThaWolff","#9JJQPJJY8","Membro",7003,700
41,0,80,"Master I","Rango078","#880R0R20V","Membro",6919,207
42,0,0,"Master I","cyclone","#QQC2G0Q9","Membro",6764,202
43,0,0,"Master I","Sneezy26","#9YQ9L880","Anziano",6719,201
44,10,0,"Master I","OBJ BlackHammer","#PJQJ8VLR","Anziano",6693,200
45,0,80,"Master I","Pritom Sarker","#UVJL0Q9JQ","Membro",6616,198
46,54,0,"Master I","Lucky Dogg","#PLLQ8JV9","Anziano",6500,195
47,0,40,"Challenger III","Comrade Homey","#288PRPRV","Anziano",6277,188
48,30,160,"Challenger III","it iz wat it iz","#8UUCJ0UJP","Membro",6123,183
49,0,0,"Challenger I","Sandro..T","#99UU8JQG","Membro",5000,150
