"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","الهجوم المضاد","#2LJ2GRVVP","Leader",7107,3553
2,0,0,"Master I","ABDULLAH","#2Y0PYVC0G","Thành viên",6830,3415
3,10,20,"Master I","tiger","#8VC88GRQ","Co-leader",6814,3407
4,0,0,"Master I","Ahmad98","#P8Y89VQY9","Co-leader",6718,3359
5,0,0,"Master I","المحابج الشرير","#80R2LU8Q9","Co-leader",6620,3310
6,0,0,"Master I","fåHdöv.","#P99LCRJ8","Thành viên",6507,3253
7,0,0,"Master I","العالمي","#80YGYCQ9C","Elder",6502,3251
8,0,0,"Challenger III","Aimen","#Q9LC0JLVL","Thành viên",6350,3175
9,10,0,"Challenger III","ابو عبدالرحمن","#9G2VVQPU8","Thành viên",6153,3076
10,0,0,"Challenger III","جلاد","#2UR2JQ92G","Thành viên",6041,3020
11,0,0,"Challenger I","الطيار","#889YJUCY9","Co-leader",5372,1343
12,0,0,"Challenger I","sa","#2UVYJ9J0Q","Co-leader",5082,1270
