"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","SupErXoE","#P99G8QLP","عضو",8149,4074
2,154,110,"Master II","-nata21-","#QCU9VJ2J","القائد",7000,3500
3,334,0,"Master I","Fer the King","#C2VR0GL0C","عضو",6887,3443
4,0,0,"Challenger II","Forsaken","#8RRQRRJC0","عضو",5853,2926
5,37,10,"Challenger II","PichyPR","#22CCLCV0L","عضو",5517,2758
6,0,40,"Challenger II","dark night","#QU8UQJGJ","عضو",5505,2752
7,0,0,"Challenger I","Wallimbo","#RGUGJ099U","عضو",5355,2677
8,0,0,"Challenger I","Dart","#P2Q9LJGV","عضو",5317,2658
9,0,0,"Challenger I","alfredo","#2LG9G08R","عضو",5241,2620
10,0,0,"Challenger I","Racxo","#RUCURC0GU","عضو",5067,2533
11,0,0,"Challenger I","khenyx","#L28JUGPVP","عضو",5030,1257
12,214,295,"الساحة 14","midnvght","#JU0UCPLQG","عضو",4882,1220
13,0,0,"الساحة 14","Mr. Maker","#8VUCCPRC9","عضو",4665,1166
14,231,252,"الساحة 12","DWARVES","#VVCUPGUPR","عضو",4134,1033
15,152,265,"الساحة 12","Zilema","#UQCCV0GPV","عضو",4068,1017
16,0,0,"الساحة 12","izzz.isaac","#PVPL90YPR","عضو",4049,1012
17,0,0,"الساحة 12","SniperWolf","#YVCLPJ8JV","عضو",3950,987
18,0,0,"الساحة 11","nevera","#UY89U8VYC","عضو",3574,893
19,18,0,"الساحة 10","darkfeller","#ULGL8PCL9","عضو",3207,801
20,0,0,"الساحة 8","Drake","#92JRLGRPV","عضو",2353,588
21,128,296,"الساحة 8","jami","#YYU2YU9G0","عضو",2333,279
22,0,0,"الساحة 7","Jack the king","#CJY9GQQL8","عضو",2284,274
23,0,0,"الساحة 7","sebaramossosa12","#YVRVLLJJ8","عضو",2166,259
24,0,0,"الساحة 7","aMichelle","#U98GCQLV0","عضو",2109,253
25,0,0,"الساحة 7","acastillo111","#YUUQLPYG","عضو",2041,244
26,0,0,"الساحة 4","المحترف","#LG9VR282J","عضو",1020,122
27,0,0,"الساحة 3","moon_girlMisae","#UUVJV29PV","عضو",778,93
28,0,0,"الساحة 3","meh","#GV80VYQLP","عضو",772,92
29,0,0,"الساحة 3","rgf","#9UVQPGL99","عضو",724,86
30,0,0,"الساحة 3","nonyourbeeswax","#UPYQLPVGV","عضو",662,79
31,0,0,"الساحة 3","Daiki","#UU0QPGCJY","عضو",661,66
32,0,0,"الساحة 2","0000","#VYGU0Q2LP","عضو",517,51
33,0,0,"الساحة 2","Assassin","#CCQLU982P","عضو",501,50
34,0,0,"الساحة 2","hermes","#U9V8YLY28","عضو",485,48
35,0,0,"الساحة 2","GHOST","#UCUQ8GUQR","عضو",408,40
36,0,0,"الساحة 1","Abigail","#R9CUJUQVR","عضو",234,23
37,0,0,"الساحة 1","DrPIZZA","#VGUQYJC82","عضو",88,8
38,0,0,"الساحة 1","mj1","#UG2YC2R8U","عضو",0,0
39,0,0,"الساحة 3","i am pubg hacke","#CVCCCVG0U","عضو",691,69
40,0,0,"الساحة 4","feet pics pls","#V9LJ2GL09","عضو",1008,100
41,0,0,"الساحة 14","JoeZ","#PRR9QJY9J","عضو",4600,138
42,0,0,"الساحة 2","Trelly","#R0RC80R8U","عضو",564,16
43,0,0,"الساحة 11","DrTank","#2V9VYJU2","عضو",3560,106
44,0,0,"الساحة 7","IGF_kia","#CRU0PQ2J8","عضو",2109,63
