"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","amir mahdi","#9VGYYV80Q","Lid",7796,3898
2,0,0,"Master III","MAJID77","#JCQLYG0R","Oudste",7552,3776
3,0,0,"Master II","DGH","#URJCCL99G","Lid",7213,3606
4,0,0,"Master II","Amin","#2YPJCRV","Oudste",7183,3591
5,0,0,"Master II","مایکل","#PV0PP98P2","Lid",7080,3540
6,0,0,"Master I","suppland","#LCGVG0UJ8","Lid",6864,3432
7,0,0,"Master I","JN","#9LRJVPRRR","Lid",6686,3343
8,0,0,"Master I","mamad1982","#882VCV8Q","Leider",6640,3320
9,0,0,"Master I","miladkhan","#288G22UUG","Lid",6530,3265
10,0,0,"Challenger III","al!","#LLQ0YUQ8J","Lid",6350,3175
11,0,0,"Challenger III","Erfan","#88P2GC0V8","Lid",6248,1562
12,0,0,"Challenger III","hamid66","#8J928Q2","Lid",6224,1556
13,0,0,"Challenger III","mohammd m.s","#29RJ92PJ9","Oudste",6212,1553
14,0,0,"Challenger III","behzad.A.F","#CQQ0VVL0","Lid",6029,1507
15,0,0,"Challenger II","Ramin","#R9Y0YLVVY","Lid",5951,1487
16,0,0,"Challenger II","هادی بیات","#URVRCLRC8","Lid",5689,1422
17,0,0,"Challenger II","محمد","#LJGVYQVQU","Lid",5681,1420
18,0,0,"Challenger II","mehdi","#UV2PGCYV2","Lid",5651,1412
19,0,0,"Challenger II","♤&#123;شبگردولگرد}♤","#9CR8RQJLU","Lid",5616,1404
20,0,0,"Challenger I","hamed","#P08VG90RR","Oudste",5499,1374
21,0,0,"Challenger I","Erfan R","#9PP8Y0R0V","Lid",5445,653
22,0,0,"Challenger I","danial","#Y2YVG0GPV","Co-leider",5371,644
23,0,0,"Challenger I","007","#9LQJPRQCG","Lid",5329,639
24,0,0,"Challenger I","chico","#U8QRYRGR","Lid",5290,634
25,0,0,"Challenger I","mahdi","#UCPUGY022","Lid",5218,626
26,0,0,"Challenger I","AMIR","#L2YJCCGV","Lid",5161,619
27,0,0,"Arena 14","MOHAMMAD","#PGJL8Y80R","Lid",5111,613
28,0,0,"Arena 14","♡♡sobhan♡♡","#QQPJC9QUY","Lid",5108,612
29,0,0,"Arena 14","MAH","#CPPCUGJYQ","Lid",5083,609
30,0,0,"Challenger I","Dovid","#JGQQJRJLV","Lid",5071,608
31,0,0,"Arena 14","تنها","#PJJYJG299","Lid",4974,497
32,0,0,"Arena 14","سامی میری","#G9Q2GPQU","Lid",4800,480
33,0,0,"Arena 14","AmirHosein","#Y9G8PLQ0P","Lid",4793,479
34,0,0,"Arena 14","ahmad","#9QJRCVPP0","Lid",4637,463
35,0,0,"Arena 8","yasinrastin","#VLUPLVCRL","Oudste",2313,231
