"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,170,0,"Royal Champion","NastyTroller","#9UCQLRC08","Leader",9000,4500
2,28,0,"Royal Champion","☆Henry☆","#P290GUYL","Co-leader",9000,4500
3,28,40,"Champion","mayco","#PPYQVGYQQ","Elder",8267,4133
4,48,0,"Champion","hotsaucejohnson","#J0U92J22","Co-leader",8234,4117
5,26,40,"Champion","Dicky","#GLYPQ0LPU","Member",8210,4105
6,0,0,"Champion","qwert","#C8JVVPL0L","Co-leader",8063,4031
7,20,0,"Champion","PaPaBeaR","#2P988C0C","Co-leader",8034,4017
8,84,0,"Master III","leafs","#RP8QQG9V","Elder",7793,3896
9,0,0,"Master III","Beery","#2CQQJP0Y","Co-leader",7789,3894
10,8,0,"Master III","King Spike","#RLUU9VP28","Co-leader",7780,3890
11,0,0,"Master III","sebas","#29JL9VLU2","Co-leader",7713,1928
12,0,0,"Master III","somethin","#2JRJCRLG9","Member",7697,1924
13,84,120,"Master III","DG Sully","#YL8PGVYJ","Elder",7679,1919
14,0,70,"Master III","Esko1791","#90VCRQ0U2","Co-leader",7678,1919
15,64,0,"Master III","El Travieso","#P8Q82YQUG","Elder",7668,1917
16,30,0,"Master III","yotube","#8JYYJGU0Y","Co-leader",7646,1911
17,10,0,"Master III","zaza mnky","#CVLC9RUUU","Co-leader",7610,1902
18,142,120,"Master III","batrouneh12","#2QPRUCLQG","Co-leader",7549,1887
19,0,0,"Master III","GrandChiefer","#UJ2GQ9L","Elder",7500,1875
20,0,0,"Master III","Bree sucks &lt;3","#JV9LG02LY","Elder",7500,1875
21,36,160,"Master II","kawaman","#2QUQQ20C","Elder",7443,893
22,82,120,"Master II","Player","#QCLRUQ0U","Member",7276,873
23,20,0,"Master II","LadyElmo","#9QJQC8QGL","Co-leader",7273,872
24,80,80,"Master II","mason69","#LL0LCP0LC","Elder",7224,866
25,58,40,"Master II","c gunna","#8U0LUY9G","Elder",7213,865
26,30,0,"Master II","FishManPat","#PPVP89JG8","Co-leader",7199,863
27,26,0,"Master II","its_yurk","#89CL8CVCR","Co-leader",7174,860
28,78,100,"Master II","Antonio⊙﹏⊙","#J89UUJY0P","Member",7159,859
29,10,0,"Master II","ReefMan","#Y809U9880","Co-leader",7149,857
30,0,0,"Master II","yu succ lol","#U2GLY9LYJ","Co-leader",7088,850
31,0,40,"Master II","boogie:))","#8JQCUJUCJ","Co-leader",7084,708
32,70,0,"Master II","L1Ljuicebox","#YUPRCJU8U","Elder",7031,703
33,44,120,"Master II","SIR DADS","#CJPCR0V08","Co-leader",7000,700
34,48,120,"Master I","klorofilli","#JJJULJ2V","Member",6832,683
35,0,0,"Master I","Dr. Zoom","#YY8CCY9V","Co-leader",6788,678
36,0,120,"Master I","Lalo","#RQ2C2CGUC","Member",6728,672
37,0,0,"Master I","PLM699","#R2CUL0JQ9","Co-leader",6677,667
38,0,0,"Master I","Balrog","#8PU8QLQ9V","Member",6532,653
39,0,0,"Challenger III","d!ld*baggins","#R2JC20G9G","Co-leader",6063,606
40,0,0,"Challenger II","BT","#2YL8VRP2V","Co-leader",5511,551
41,28,40,"Challenger I","JustGiveUp","#CVLYP289G","Member",5313,159
