"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 2","sisilucas","#2Y9VG2Q9","Member",565,282
2,0,0,"Arena 2","sacha le bg","#9GRGC92LP","Member",384,192
3,0,0,"Arena 2","bfa","#P89JYUC9Q","Elder",388,194
4,0,0,"Arena 1","AkaJoue !","#PR0YCJLV2","Member",172,86
5,0,0,"Arena 1","Zirkonium","#PGQQRP9QJ","Member",193,96
6,0,0,"Arena 2","mathis le bg","#PPGCVQL2V","Member",309,154
7,0,0,"Arena 3","jassem362K1","#PCJ9QU988","Member",775,387
8,0,0,"Arena 3","tayson66","#PJLQJPR8Q","Leader",623,311
9,0,0,"Arena 1","loulou","#PJRQU8RV8","Member",120,60
10,0,0,"Arena 1","Gorog","#PQ9822U80","Member",212,106
11,0,0,"Arena 2","hugo","#98CG08LYJ","Member",418,104
12,0,0,"Arena 1","sasha","#PPRJGYLLG","Member",30,7
13,0,0,"Arena 3","TheBlackHole","#PJP2YRC2Y","Member",754,188
14,0,0,"Arena 1","quexak510ceque","#PQGQL9CRQ","Member",83,20
15,0,0,"Arena 1","Dénys8855","#PVJ9Y20R0","Member",189,47
16,0,0,"Arena 2","Arnaud 47","#PYRCUQR0Q","Member",357,89
17,0,0,"Arena 4","lol","#PYVLRPL8G","Elder",1049,262
18,0,0,"Arena 1","kassim694zaoigi","#PL9LYYLC8","Elder",237,59
19,0,0,"Arena 1","theo","#9QCPULRR2","Elder",89,22
20,0,0,"Arena 4","Erwan","#PPJQ9JCCU","Member",1244,311
21,0,0,"Arena 1","nonolepro","#P9U8992VL","Member",205,24
22,0,0,"Arena 2","FireGamme","#PGCRCYJCL","Member",462,55
23,0,0,"Arena 1","skeletor","#PCVLQVVQP","Member",30,3
24,0,0,"Arena 1","brawl royale","#PYJVJJ9UG","Elder",30,3
25,0,0,"Arena 1","le maire du 54","#9V0RGUCY9","Member",0,0
26,0,0,"Arena 4","Michelangelo","#PYUUUPQ99","Elder",1204,144
27,0,0,"Arena 3","bastou662","#PCVL08CYY","Elder",661,79
28,0,0,"Arena 2","Wolf Queen","#P98YUQ8L8","Member",377,45
29,0,0,"Arena 2","nono","#9VRPLJVQR","Elder",560,67
30,0,0,"Arena 3","do","#PU0V02JQP","Elder",999,119
31,0,0,"Arena 1","Casa de papel","#9U8Q9YUC0","Elder",203,20
32,0,0,"Arena 4","sandy11","#9QYGQJ9LV","Elder",1054,105
33,0,0,"Arena 1","tristan","#P9Q0PGGU2","Member",58,5
34,0,0,"Arena 1","math du 17","#PLQ0GG2QG","Elder",263,26
35,0,0,"Arena 1","kaouthar","#PYVQ22YUQ","Elder",30,3
36,0,0,"Arena 1","pagi29","#P9Q8G09P0","Elder",90,9
37,0,0,"Arena 1","ri","#PPYLJULV9","Elder",250,25
38,0,0,"Arena 1","hugo","#PCPQVJGQP","Elder",168,16
39,0,0,"Arena 1","manouche76","#PPVQYUQQJ","Elder",84,8
40,0,0,"Arena 1","yaya","#P8GP90LVU","Elder",30,3
41,0,0,"Arena 1","max","#PL2829UUU","Elder",117,3
42,0,0,"Arena 1","negan","#P98VP8LLU","Elder",76,2
43,0,0,"Arena 2","aymerik","#90CCQUGRY","Elder",509,15
44,0,0,"Arena 1","mohammed","#P900YJ2PV","Elder",335,10
