"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","❤ruhullah❤","#2VUCVRPVP","Miembro",7710,3855
2,0,0,"Master II","WENDIGO","#GYJVPUGVL","Colíder",7276,3638
3,0,0,"Master II","تنهاولی وحشی","#G0VLQ9JQQ","Colíder",7082,3541
4,0,0,"Master I","mehrab","#Y90RGQ098","Veterano",6756,3378
5,10,0,"Master I","Sasha.ghobadi","#2RL8Y2JQ","Líder",6578,3289
6,0,0,"Challenger III","amirmahdi","#PLURGRU28","Veterano",6355,3177
7,0,0,"Challenger III","ونی بلند","#JC2QG0J8R","Veterano",6030,3015
8,0,0,"Challenger II","Amir_Azad","#8P2LGQRPC","Veterano",5932,2966
9,0,0,"Challenger II","AMIR","#2YJLY0C0","Veterano",5838,2919
10,0,10,"Challenger II","abtin","#QLYQ9LJUY","Veterano",5836,2918
11,0,0,"Challenger II","$zeus$","#P2RPR98RQ","Miembro",5833,1458
12,0,0,"Challenger II","Emperatoor","#PJ9UG8000","Miembro",5669,1417
13,0,0,"Challenger II","آوا","#9GPGP90C9","Veterano",5594,1398
14,0,0,"Challenger I","Mehrdad","#Y8QPVP8CR","Miembro",5482,1370
15,0,0,"Challenger I","selena","#PCY9P8QUU","Miembro",5426,1356
16,0,0,"Challenger I","hamidreza","#8V29Y9U0P","Veterano",5409,1352
17,0,0,"Challenger I","captain-_-Ali","#P8PPLJ9CV","Veterano",5401,1350
18,0,0,"Challenger I","دادا","#9QQ2J82PQ","Colíder",5365,1341
19,0,0,"Challenger I","ARCHER","#J0CRQ888Q","Miembro",5347,1336
20,0,0,"Challenger I","Niloo","#CGCJRJJP2","Veterano",5335,1333
21,0,0,"Challenger I","((DADA))?S","#Y2RV0Q8R9","Veterano",5171,620
22,0,0,"Challenger I","NADER!!!...m","#PLJ2VJVV9","Colíder",5153,618
23,0,0,"Challenger I","mohammad","#CYQ92LLYP","Miembro",5119,614
24,0,0,"Challenger I","FELANi","#PQG9PJUGP","Veterano",5085,610
25,0,0,"Challenger I","✌هوای دونفره✌","#P9RG8GQ98","Veterano",5068,608
26,0,0,"Challenger I","soltan_soren","#Q2V0RVC0G","Miembro",5009,601
27,0,0,"Challenger I","یاسین","#GGGQ808P0","Miembro",5000,600
28,0,0,"Arena 14","FaeZ.B","#RPU2RUYC","Miembro",4931,591
29,0,0,"Arena 14","mozhgan","#CU0290CUL","Miembro",4912,589
30,0,0,"Arena 14","ʕ´• ᴥ•̥`ʔ","#QCUVC29JY","Miembro",4678,561
31,0,0,"Arena 14","احسان73","#UGJ0YGRU9","Miembro",4616,461
32,0,0,"Arena 13","《m》♡♡《A》","#YR829QLRG","Veterano",4537,453
33,0,0,"Arena 13","ZAPATA","#PQVJVGQJJ","Miembro",4404,440
34,0,0,"Arena 13",":::RAKHSH:::","#Q9U99CCJY","Miembro",4409,440
