"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,244,0,"Royal Champion","elfbard","#28UPUURC","副首领",9000,4500
2,0,0,"Royal Champion","Profane Grace","#90P9RGY2","副首领",9000,4500
3,52,80,"Royal Champion","Jockerx","#8L9880LU","副首领",9000,4500
4,82,0,"Royal Champion","ronaldo","#8CP0PUUV","副首领",9000,4500
5,0,0,"Grand Champion","Giorgaras21","#Y2YLYGV","副首领",8680,4340
6,18,0,"Grand Champion","-&lt;&lt;apo13&gt;&gt;-","#2PU9RVG2","首领",8530,4265
7,8,0,"Grand Champion","apalos","#98YYRVRV9","长老",8500,4250
8,96,0,"Champion","spirtoulis","#2LCUGJU20","副首领",8358,4179
9,8,0,"Champion","kavouras","#Q8G0UPQC","副首领",8192,4096
10,28,0,"Master III","「⚔ʄгคภкlเภ⚔」","#JP2U988Y2","成员",7751,3875
11,34,120,"Master III","NestorF","#P0VQ2J92J","成员",7701,1925
12,43,0,"Master III","thanspirit","#YC8YLQ90","副首领",7565,1891
13,10,0,"Master III","GEORGIA","#VG20QPVU8","成员",7500,1875
14,60,160,"Master II","cena john","#22VVQJLUY","长老",7406,1851
15,60,120,"Master II","mpampoulas7","#VRV8G2QJ","长老",7399,1849
16,28,10,"Master II","Dr.Meowingtons","#99VY8LP2","长老",7337,1834
17,124,120,"Master II","κορονοϊος μόνοο","#YUQ8LY82U","成员",7335,1833
18,20,0,"Master II","i am proo.....","#J090LLQPU","成员",7154,1788
19,86,0,"Master II","bubblenebula","#P0RV08JY8","成员",7118,1779
20,8,0,"Master II","Yellowdevil V2","#2P92J8GLU","长老",7065,1766
21,98,80,"Master II","tassos","#80YCQP29R","成员",7054,846
22,89,40,"Master II","Trainer Leon","#CP028UC2R","成员",7012,841
23,66,120,"Master II","Kalvinor","#QRV0LGG8C","副首领",7000,840
24,62,0,"Master I","Angel","#8GR8CU20L","长老",6870,824
25,0,80,"Master I","AlPoutsino","#2QQGV2U20","成员",6779,813
26,146,0,"Master I","kwstas","#2Q9G9UV2P","长老",6694,803
27,0,40,"Master I","KASEROSFURIXTRA","#200QU9QUR","成员",6652,798
28,0,0,"Master I","Seventh son","#8C29P00G9","长老",6634,796
29,108,40,"Master I","BOT1","#JG0CLURJ9","成员",6628,795
30,34,80,"Master I","Toby","#C0LVV9LVC","成员",6576,789
31,80,120,"Master I","Ķøđqš","#PJ8GQYUQ0","成员",6561,656
32,18,80,"Master I","⛩~Babs~⛩","#QVYLL09LQ","成员",6534,653
33,0,0,"Master I","pol1312","#V8G9V9PRP","长老",6522,652
34,90,200,"Master I","Gr_panos","#VL9RC80QC","成员",6500,650
35,10,0,"Master I","Tseti","#QPPV00URU","成员",6500,650
36,92,160,"Challenger III","alexkourss1","#80CCG92P9","成员",6383,638
37,0,0,"Challenger III","lolplayer","#LRQUVJJVU","成员",6357,635
38,0,0,"Challenger III","jo","#LPQCGJCJ0","长老",6336,633
39,0,0,"Challenger III","DontPushMe","#RVQ9CVPU","成员",6235,623
40,0,0,"Challenger III","THANASOLYKOS","#JV8VJ2R","副首领",6227,622
41,46,40,"Challenger III","Dimitris Mouta","#888PRR2L9","长老",6190,185
42,0,0,"Challenger III","Nikolas","#JJGUGYC88","成员",6125,183
43,0,0,"Challenger III","ΠΙΤΣΑ ΕΦΕΡΕ","#PP8LP0V8Q","成员",6125,183
44,10,40,"Challenger II","mega L.A.R.R.Y","#PJ09LU9P8","成员",5897,176
45,0,0,"Challenger II","Shattered333","#V88YUCPJ9","成员",5850,175
46,26,120,"Challenger II","george","#UVUCVYPRV","成员",5647,169
47,0,0,"Challenger II","λαμπρος","#2QG9P9PQQ","成员",5533,165
48,0,0,"Challenger II","Grand Master","#CUCQG8P9Y","成员",5530,165
49,0,40,"Challenger II","scott","#VJ2VQYPGY","成员",5516,165
50,0,0,"竞技场 13","A1r0l","#QPGCC0URJ","成员",4521,135
