"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,80,0,"Royal Champion","☠️꧂Sᴬᴺᴶᴵ✯","#RUU2C2QGY","Elder",9000,4500
2,115,80,"Grand Champion","Oesed","#V80GG8QU","Elder",8675,4337
3,0,0,"Royal Champion","⭐ᴗ⭐César Gómez™","#Y82GGU9LU","Co-leader",9000,4500
4,102,160,"Grand Champion","TIE5O","#GC892PC82","Elder",8888,4444
5,0,0,"Grand Champion","Elaleman502","#YC02G98GG","Co-leader",8731,4365
6,42,80,"Grand Champion","ElMacs","#PJJCJQQ0R","Co-leader",8590,4295
7,133,0,"Grand Champion","rent_boy","#8G0VQC0LU","Member",8530,4265
8,0,0,"Grand Champion","T3X I Sebas著火","#LPC0PG0YG","Member",8530,4265
9,55,120,"Grand Champion","SID Héctor","#RJVGYU9JP","Member",8520,4260
10,62,0,"Champion","Azathoth","#P2YC292UL","Member",8460,4230
11,16,40,"Champion","THE hanzon","#Q9UCPJUPG","Member",8391,2097
12,42,80,"Champion","GARCIQ","#RQ9QCPP2V","Member",8383,2095
13,0,0,"Champion","ALAN♥️KING","#YG8UC8QJ2","Member",8271,2067
14,26,0,"Champion","kenny Morales","#8YLLGUCYG","Co-leader",8199,2049
15,68,0,"Champion","Rubén_3","#20G0P9QP","Member",8186,2046
16,44,0,"Champion","XxALDOxX","#RGUP0YCJG","Co-leader",8003,2000
17,38,0,"Master III","SAÚL","#J2PV20YQ9","Co-leader",7808,1952
18,0,0,"Master III","César❤️モンタニョ™シ︎","#RGLRQUGC2","Member",7784,1946
19,54,0,"Master III","SolidSnake00","#8RPPU2VVG","Member",7769,1942
20,0,0,"Master III","peraz","#8GGJYRGG0","Co-leader",7767,1941
21,73,80,"Master III","❤️✨Abigail✨❤️","#8GRRCPU9G","Member",7617,914
22,0,0,"Master III","iPrincess♡N","#2UP92LJ8","Member",7521,902
23,0,0,"Master III","ANDRES:3","#CV8CQCG0J","Member",7500,900
24,8,40,"Master II","P.E.K.K.A","#C80QGVVPY","Elder",7343,881
25,0,0,"Master II","My love Renata","#JJC2V8YQY","Member",7338,880
26,0,0,"Master II","Ｓｏｓｕｋｅ Ａｉｚｅｎ","#YQGLRQ0V0","Member",7284,874
27,37,80,"Master II","judah","#JU988CVJ0","Member",7067,848
28,0,0,"Master II","César❤️Montaño™","#90JQRLPJU","Co-leader",7047,845
29,20,80,"Master II","Leyva✓","#G9LQV2RCU","Member",7003,840
30,16,0,"Master II","valeria05","#JUPPJLUR2","Co-leader",7000,840
31,12,0,"Master I","kamot3","#R9L8GUYQL","Member",6904,690
32,0,40,"Master I","EL PANCHO","#PQQVU28RL","Member",6889,688
33,98,80,"Master I","xXDIEGOXx","#9YG0U9UQL","Member",6856,685
34,0,80,"Master I","Mini Luis...","#C8RPU2QJU","Member",6807,680
35,116,40,"Master I","¥SXMXS¥™","#QJ88RC992","Member",6681,668
36,0,80,"Master I","rexjc2005","#V9008U299","Member",6587,658
37,0,0,"Master I","Waza Insano","#CUVYCGJLG","Member",6556,655
38,82,80,"Master I","❤NayeliLF❤","#R8UYUQLY9","Member",6514,651
39,0,40,"Master I","antonio_dn","#L9U092L2C","Member",6501,650
40,0,0,"Challenger III","♥️ALEXIA♥️","#YVPPRYCR8","Member",6325,632
41,0,0,"Challenger III","GARCÍA","#U2LUG20G8","Member",6290,188
42,28,40,"Challenger III","alberto","#YJCLLL2C9","Member",6211,186
43,0,0,"Challenger II","⚡GamboaIsGod⚡","#G29V2CPP","Leader",5992,179
44,44,40,"Challenger II","mini_beniju","#CR0JLV2GQ","Member",5971,179
45,36,80,"Arena 14","Devy","#UY2VLY000","Member",4690,140
46,0,0,"Arena 7","alberto 2","#JLRRPUCUG","Member",2257,67
